measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35194,Berndt2,airway_elas_mch10,DBA/1J,f,90.7,FOT_286,351,000670,65,-0.48
35194,Berndt2,airway_elas_mch10,DBA/1J,f,74.2,FOT_288,351,000670,65,-0.88
35194,Berndt2,airway_elas_mch10,DBA/1J,m,97.6,FOT_300,351,000670,65,-0.16
35194,Berndt2,airway_elas_mch10,DBA/1J,m,130,FOT_289,351,000670,65,1.28
35194,Berndt2,airway_elas_mch10,DBA/1J,m,80.1,FOT_291,351,000670,65,-0.94
35194,Berndt2,airway_elas_mch10,DBA/1J,m,110,FOT_292,351,000670,65,0.39
35194,Berndt2,airway_elas_mch10,DBA/1J,m,87.8,FOT_293,351,000670,65,-0.60
35194,Berndt2,airway_elas_mch10,DBA/1J,m,91.6,FOT_295,351,000670,65,-0.43
35194,Berndt2,airway_elas_mch10,DBA/1J,m,71.0,FOT_296,351,000670,65,-1.34
35194,Berndt2,airway_elas_mch10,DBA/1J,m,140,FOT_297,351,000670,65,1.72
35194,Berndt2,airway_elas_mch10,DBA/1J,m,103,FOT_298,351,000670,65,0.08
35194,Berndt2,airway_elas_mch10,DBA/2J,f,69.7,FOT_311,351,000671,8,-0.59
35194,Berndt2,airway_elas_mch10,DBA/2J,f,82.2,FOT_312,351,000671,8,0.32
35194,Berndt2,airway_elas_mch10,DBA/2J,f,84.0,FOT_303,351,000671,8,0.46
35194,Berndt2,airway_elas_mch10,DBA/2J,f,79.4,FOT_304,351,000671,8,0.12
35194,Berndt2,airway_elas_mch10,DBA/2J,f,97.1,FOT_305,351,000671,8,1.41
35194,Berndt2,airway_elas_mch10,DBA/2J,f,50.4,FOT_306,351,000671,8,-2.00
35194,Berndt2,airway_elas_mch10,DBA/2J,f,86.5,FOT_307,351,000671,8,0.64
35194,Berndt2,airway_elas_mch10,DBA/2J,f,91.4,FOT_308,351,000671,8,1.00
35194,Berndt2,airway_elas_mch10,DBA/2J,f,69,FOT_309,351,000671,8,-0.64
35194,Berndt2,airway_elas_mch10,DBA/2J,f,67.9,FOT_310,351,000671,8,-0.72
35194,Berndt2,airway_elas_mch10,DBA/2J,m,52.8,FOT_320,351,000671,8,-1.12
35194,Berndt2,airway_elas_mch10,DBA/2J,m,64.5,FOT_322,351,000671,8,-0.72
35194,Berndt2,airway_elas_mch10,DBA/2J,m,84.0,FOT_313,351,000671,8,-0.06
35194,Berndt2,airway_elas_mch10,DBA/2J,m,108,FOT_314,351,000671,8,0.75
35194,Berndt2,airway_elas_mch10,DBA/2J,m,68.0,FOT_315,351,000671,8,-0.60
35194,Berndt2,airway_elas_mch10,DBA/2J,m,89.0,FOT_316,351,000671,8,0.11
35194,Berndt2,airway_elas_mch10,DBA/2J,m,103,FOT_317,351,000671,8,0.58
35194,Berndt2,airway_elas_mch10,DBA/2J,m,93.2,FOT_318,351,000671,8,0.25
35194,Berndt2,airway_elas_mch10,DBA/2J,m,147,FOT_319,351,000671,8,2.07
35194,Berndt2,airway_elas_mch10,DBA/2J,m,48.4,FOT_321,351,000671,8,-1.27
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,57.7,FOT_324,351,001800,9,-0.49
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,65.6,FOT_323,351,001800,9,0.29
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,59.3,FOT_332,351,001800,9,-0.33
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,65.6,FOT_331,351,001800,9,0.29
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,67.1,FOT_330,351,001800,9,0.44
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,65.4,FOT_329,351,001800,9,0.27
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,39.2,FOT_328,351,001800,9,-2.30
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,60.7,FOT_327,351,001800,9,-0.19
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,66.4,FOT_326,351,001800,9,0.37
35194,Berndt2,airway_elas_mch10,FVB/NJ,f,79.6,FOT_325,351,001800,9,1.66
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,81.4,FOT_342,351,001800,9,-0.28
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,137,FOT_341,351,001800,9,1.92
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,98.4,FOT_340,351,001800,9,0.39
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,74.1,FOT_339,351,001800,9,-0.57
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,75.0,FOT_338,351,001800,9,-0.54
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,117,FOT_337,351,001800,9,1.13
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,59.3,FOT_336,351,001800,9,-1.16
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,97.4,FOT_335,351,001800,9,0.35
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,90.2,FOT_334,351,001800,9,0.07
35194,Berndt2,airway_elas_mch10,FVB/NJ,m,55.6,FOT_333,351,001800,9,-1.31
35194,Berndt2,airway_elas_mch10,I/LnJ,f,78.4,FOT_351,351,000674,30,-0.47
35194,Berndt2,airway_elas_mch10,I/LnJ,f,87.7,FOT_343,351,000674,30,0.64
35194,Berndt2,airway_elas_mch10,I/LnJ,f,79.5,FOT_346,351,000674,30,-0.34
35194,Berndt2,airway_elas_mch10,I/LnJ,f,77.4,FOT_347,351,000674,30,-0.59
35194,Berndt2,airway_elas_mch10,I/LnJ,f,74.3,FOT_348,351,000674,30,-0.96
35194,Berndt2,airway_elas_mch10,I/LnJ,f,96.8,FOT_349,351,000674,30,1.73
35194,Berndt2,airway_elas_mch10,I/LnJ,m,86.1,FOT_357,351,000674,30,0.59
35194,Berndt2,airway_elas_mch10,I/LnJ,m,83.7,FOT_358,351,000674,30,0.48
35194,Berndt2,airway_elas_mch10,I/LnJ,m,78.3,FOT_359,351,000674,30,0.25
35194,Berndt2,airway_elas_mch10,I/LnJ,m,50.3,FOT_352,351,000674,30,-0.94
35194,Berndt2,airway_elas_mch10,I/LnJ,m,116,FOT_353,351,000674,30,1.86
35194,Berndt2,airway_elas_mch10,I/LnJ,m,44.0,FOT_354,351,000674,30,-1.21
35194,Berndt2,airway_elas_mch10,I/LnJ,m,60.5,FOT_355,351,000674,30,-0.51
35194,Berndt2,airway_elas_mch10,I/LnJ,m,60.2,FOT_356,351,000674,30,-0.52
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,58.8,FOT_364,351,002106,18,-0.68
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,46.5,FOT_366,351,002106,18,-1.34
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,105,FOT_367,351,002106,18,1.80
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,53.7,FOT_368,351,002106,18,-0.95
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,93.4,FOT_360,351,002106,18,1.18
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,78.4,FOT_361,351,002106,18,0.37
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,67.4,FOT_362,351,002106,18,-0.22
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,72.3,FOT_363,351,002106,18,0.05
35194,Berndt2,airway_elas_mch10,KK/HlJ,f,67.3,FOT_365,351,002106,18,-0.22
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,63.0,FOT_374,351,002106,18,-0.15
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,66.1,FOT_376,351,002106,18,0.04
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,101,FOT_377,351,002106,18,2.21
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,71.4,FOT_378,351,002106,18,0.37
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,77.1,FOT_369,351,002106,18,0.72
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,54.9,FOT_370,351,002106,18,-0.66
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,43.9,FOT_371,351,002106,18,-1.34
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,67.7,FOT_372,351,002106,18,0.14
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,60.6,FOT_373,351,002106,18,-0.30
35194,Berndt2,airway_elas_mch10,KK/HlJ,m,49,FOT_375,351,002106,18,-1.03
35194,Berndt2,airway_elas_mch10,LP/J,f,51.2,FOT_387,351,000676,10,-0.62
35194,Berndt2,airway_elas_mch10,LP/J,f,84.6,FOT_379,351,000676,10,2.38
35194,Berndt2,airway_elas_mch10,LP/J,f,63.5,FOT_380,351,000676,10,0.48
35194,Berndt2,airway_elas_mch10,LP/J,f,56.3,FOT_381,351,000676,10,-0.17
35194,Berndt2,airway_elas_mch10,LP/J,f,48.5,FOT_382,351,000676,10,-0.87
35194,Berndt2,airway_elas_mch10,LP/J,f,49.9,FOT_383,351,000676,10,-0.74
35194,Berndt2,airway_elas_mch10,LP/J,f,56.2,FOT_384,351,000676,10,-0.17
35194,Berndt2,airway_elas_mch10,LP/J,f,52.1,FOT_385,351,000676,10,-0.54
35194,Berndt2,airway_elas_mch10,LP/J,f,61.0,FOT_386,351,000676,10,0.26
35194,Berndt2,airway_elas_mch10,LP/J,m,56.2,FOT_398,351,000676,10,-0.46
35194,Berndt2,airway_elas_mch10,LP/J,m,58.7,FOT_399,351,000676,10,-0.32
35194,Berndt2,airway_elas_mch10,LP/J,m,55.7,FOT_397,351,000676,10,-0.49
35194,Berndt2,airway_elas_mch10,LP/J,m,50.8,FOT_396,351,000676,10,-0.77
35194,Berndt2,airway_elas_mch10,LP/J,m,61.8,FOT_395,351,000676,10,-0.15
35194,Berndt2,airway_elas_mch10,LP/J,m,85.6,FOT_394,351,000676,10,1.20
35194,Berndt2,airway_elas_mch10,LP/J,m,58.3,FOT_393,351,000676,10,-0.35
35194,Berndt2,airway_elas_mch10,LP/J,m,56.7,FOT_392,351,000676,10,-0.44
35194,Berndt2,airway_elas_mch10,LP/J,m,66.4,FOT_391,351,000676,10,0.11
35194,Berndt2,airway_elas_mch10,LP/J,m,111,FOT_390,351,000676,10,2.65
35194,Berndt2,airway_elas_mch10,LP/J,m,65.1,FOT_389,351,000676,10,0.04
35194,Berndt2,airway_elas_mch10,LP/J,m,46.3,FOT_388,351,000676,10,-1.03
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,80.2,FOT_401,351,001976,13,0.11
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,130,FOT_400,351,001976,13,2.36
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,87.0,FOT_408,351,001976,13,0.42
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,72.1,FOT_407,351,001976,13,-0.25
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,82.4,FOT_406,351,001976,13,0.21
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,63.8,FOT_405,351,001976,13,-0.63
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,61.2,FOT_404,351,001976,13,-0.74
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,56.6,FOT_403,351,001976,13,-0.95
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,f,65.7,FOT_402,351,001976,13,-0.54
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,63.5,FOT_411,351,001976,13,-0.33
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,59.3,FOT_410,351,001976,13,-0.71
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,60.9,FOT_409,351,001976,13,-0.56
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,80.2,FOT_419,351,001976,13,1.16
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,77.8,FOT_418,351,001976,13,0.95
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,63.5,FOT_417,351,001976,13,-0.33
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,62.9,FOT_416,351,001976,13,-0.39
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,72.7,FOT_415,351,001976,13,0.49
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,48.1,FOT_414,351,001976,13,-1.71
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,87.4,FOT_413,351,001976,13,1.81
35194,Berndt2,airway_elas_mch10,NOD/ShiLtJ,m,63.0,FOT_412,351,001976,13,-0.38
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,f,48.3,FOT_425,351,002423,34,-0.70
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,f,55.6,FOT_420,351,002423,34,0.06
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,f,67.2,FOT_421,351,002423,34,1.26
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,f,42.4,FOT_422,351,002423,34,-1.31
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,f,54.8,FOT_423,351,002423,34,-0.03
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,f,49.1,FOT_424,351,002423,34,-0.62
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,f,68,FOT_426,351,002423,34,1.34
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,m,62.1,FOT_432,351,002423,34,0.62
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,m,60.6,FOT_433,351,002423,34,0.49
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,m,45.5,FOT_427,351,002423,34,-0.82
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,m,48.1,FOT_428,351,002423,34,-0.59
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,m,39.3,FOT_429,351,002423,34,-1.36
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,m,73.1,FOT_430,351,002423,34,1.58
35194,Berndt2,airway_elas_mch10,NON/ShiLtJ,m,55.7,FOT_431,351,002423,34,0.07
35194,Berndt2,airway_elas_mch10,NZW/LacJ,f,44.5,FOT_439,351,001058,36,-0.52
35194,Berndt2,airway_elas_mch10,NZW/LacJ,f,38.5,FOT_438,351,001058,36,-1.10
35194,Berndt2,airway_elas_mch10,NZW/LacJ,f,67.4,FOT_437,351,001058,36,1.68
35194,Berndt2,airway_elas_mch10,NZW/LacJ,f,47.4,FOT_436,351,001058,36,-0.25
35194,Berndt2,airway_elas_mch10,NZW/LacJ,f,50.4,FOT_435,351,001058,36,0.04
35194,Berndt2,airway_elas_mch10,NZW/LacJ,f,45.1,FOT_434,351,001058,36,-0.47
35194,Berndt2,airway_elas_mch10,NZW/LacJ,f,42.2,FOT_441,351,001058,36,-0.75
35194,Berndt2,airway_elas_mch10,NZW/LacJ,f,64.1,FOT_440,351,001058,36,1.36
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,32.2,FOT_449,351,001058,36,-0.76
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,36.4,FOT_448,351,001058,36,-0.34
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,45.9,FOT_447,351,001058,36,0.60
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,33.4,FOT_446,351,001058,36,-0.64
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,30.5,FOT_445,351,001058,36,-0.93
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,64.1,FOT_444,351,001058,36,2.42
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,39.2,FOT_443,351,001058,36,-0.07
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,39.1,FOT_442,351,001058,36,-0.08
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,45.2,FOT_451,351,001058,36,0.53
35194,Berndt2,airway_elas_mch10,NZW/LacJ,m,32.6,FOT_450,351,001058,36,-0.72
35194,Berndt2,airway_elas_mch10,PL/J,f,91.0,FOT_458,351,000680,14,0.08
35194,Berndt2,airway_elas_mch10,PL/J,f,80.7,FOT_460,351,000680,14,-0.55
35194,Berndt2,airway_elas_mch10,PL/J,f,107,FOT_452,351,000680,14,1.07
35194,Berndt2,airway_elas_mch10,PL/J,f,90.2,FOT_453,351,000680,14,0.04
35194,Berndt2,airway_elas_mch10,PL/J,f,122,FOT_454,351,000680,14,1.99
35194,Berndt2,airway_elas_mch10,PL/J,f,82.9,FOT_455,351,000680,14,-0.41
35194,Berndt2,airway_elas_mch10,PL/J,f,65.8,FOT_456,351,000680,14,-1.46
35194,Berndt2,airway_elas_mch10,PL/J,f,83.0,FOT_457,351,000680,14,-0.41
35194,Berndt2,airway_elas_mch10,PL/J,f,84.0,FOT_459,351,000680,14,-0.35
35194,Berndt2,airway_elas_mch10,PL/J,m,66.6,FOT_465,351,000680,14,-0.85
35194,Berndt2,airway_elas_mch10,PL/J,m,96.7,FOT_461,351,000680,14,1.09
35194,Berndt2,airway_elas_mch10,PL/J,m,68.4,FOT_462,351,000680,14,-0.73
35194,Berndt2,airway_elas_mch10,PL/J,m,102,FOT_463,351,000680,14,1.43
35194,Berndt2,airway_elas_mch10,PL/J,m,82.1,FOT_464,351,000680,14,0.15
35194,Berndt2,airway_elas_mch10,PL/J,m,76.0,FOT_468,351,000680,14,-0.24
35194,Berndt2,airway_elas_mch10,PL/J,m,88.9,FOT_467,351,000680,14,0.59
35194,Berndt2,airway_elas_mch10,PL/J,m,57.5,FOT_466,351,000680,14,-1.44
35194,Berndt2,airway_elas_mch10,RIIIS/J,f,110,FOT_469,351,000683,26,1.43
35194,Berndt2,airway_elas_mch10,RIIIS/J,f,82.5,FOT_474,351,000683,26,-0.36
35194,Berndt2,airway_elas_mch10,RIIIS/J,f,79.4,FOT_471,351,000683,26,-0.56
35194,Berndt2,airway_elas_mch10,RIIIS/J,f,71.5,FOT_472,351,000683,26,-1.08
35194,Berndt2,airway_elas_mch10,RIIIS/J,f,96.8,FOT_473,351,000683,26,0.57
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,68.0,FOT_482,351,000683,26,-0.36
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,61.1,FOT_481,351,000683,26,-0.63
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,60.6,FOT_480,351,000683,26,-0.65
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,96.0,FOT_479,351,000683,26,0.76
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,77.7,FOT_478,351,000683,26,0.03
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,54.2,FOT_483,351,000683,26,-0.91
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,65.4,FOT_477,351,000683,26,-0.46
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,135,FOT_476,351,000683,26,2.32
35194,Berndt2,airway_elas_mch10,RIIIS/J,m,74.5,FOT_475,351,000683,26,-0.10
35194,Berndt2,airway_elas_mch10,SJL/J,f,80.5,FOT_491,351,000686,17,0.44
35194,Berndt2,airway_elas_mch10,SJL/J,f,80.1,FOT_490,351,000686,17,0.41
35194,Berndt2,airway_elas_mch10,SJL/J,f,73.7,FOT_489,351,000686,17,-0.14
35194,Berndt2,airway_elas_mch10,SJL/J,f,82.3,FOT_488,351,000686,17,0.60
35194,Berndt2,airway_elas_mch10,SJL/J,f,63.8,FOT_484,351,000686,17,-0.99
35194,Berndt2,airway_elas_mch10,SJL/J,f,95.5,FOT_487,351,000686,17,1.73
35194,Berndt2,airway_elas_mch10,SJL/J,f,66.9,FOT_486,351,000686,17,-0.73
35194,Berndt2,airway_elas_mch10,SJL/J,f,60.0,FOT_485,351,000686,17,-1.32
35194,Berndt2,airway_elas_mch10,SJL/J,m,92.3,FOT_493,351,000686,17,0.37
35194,Berndt2,airway_elas_mch10,SJL/J,m,77.4,FOT_503,351,000686,17,-0.55
35194,Berndt2,airway_elas_mch10,SJL/J,m,65.3,FOT_502,351,000686,17,-1.30
35194,Berndt2,airway_elas_mch10,SJL/J,m,86.8,FOT_501,351,000686,17,0.03
35194,Berndt2,airway_elas_mch10,SJL/J,m,83.2,FOT_500,351,000686,17,-0.19
35194,Berndt2,airway_elas_mch10,SJL/J,m,76.8,FOT_498,351,000686,17,-0.59
35194,Berndt2,airway_elas_mch10,SJL/J,m,102,FOT_496,351,000686,17,0.97
35194,Berndt2,airway_elas_mch10,SJL/J,m,92.5,FOT_495,351,000686,17,0.38
35194,Berndt2,airway_elas_mch10,SJL/J,m,67.8,FOT_494,351,000686,17,-1.14
35194,Berndt2,airway_elas_mch10,SJL/J,m,119,FOT_492,351,000686,17,2.02
35194,Berndt2,airway_elas_mch10,SM/J,f,77.9,FOT_513,351,000687,31,-0.26
35194,Berndt2,airway_elas_mch10,SM/J,f,81.7,FOT_512,351,000687,31,-0.06
35194,Berndt2,airway_elas_mch10,SM/J,f,67.9,FOT_511,351,000687,31,-0.81
35194,Berndt2,airway_elas_mch10,SM/J,f,59.3,FOT_510,351,000687,31,-1.28
35194,Berndt2,airway_elas_mch10,SM/J,f,71.7,FOT_509,351,000687,31,-0.60
35194,Berndt2,airway_elas_mch10,SM/J,f,73.8,FOT_508,351,000687,31,-0.49
35194,Berndt2,airway_elas_mch10,SM/J,f,83.0,FOT_507,351,000687,31,0.01
35194,Berndt2,airway_elas_mch10,SM/J,f,94.0,FOT_506,351,000687,31,0.61
35194,Berndt2,airway_elas_mch10,SM/J,f,93.2,FOT_505,351,000687,31,0.57
35194,Berndt2,airway_elas_mch10,SM/J,f,125,FOT_504,351,000687,31,2.31
35194,Berndt2,airway_elas_mch10,SM/J,m,85.2,FOT_514,351,000687,31,-0.51
35194,Berndt2,airway_elas_mch10,SM/J,m,92.9,FOT_519,351,000687,31,0.01
35194,Berndt2,airway_elas_mch10,SM/J,m,94.0,FOT_521,351,000687,31,0.09
35194,Berndt2,airway_elas_mch10,SM/J,m,82.2,FOT_518,351,000687,31,-0.71
35194,Berndt2,airway_elas_mch10,SM/J,m,127,FOT_517,351,000687,31,2.33
35194,Berndt2,airway_elas_mch10,SM/J,m,92.2,FOT_516,351,000687,31,-0.03
35194,Berndt2,airway_elas_mch10,SM/J,m,86.8,FOT_520,351,000687,31,-0.40
35194,Berndt2,airway_elas_mch10,SM/J,m,81.2,FOT_515,351,000687,31,-0.78
35194,Berndt2,airway_elas_mch10,SWR/J,f,76.8,FOT_530,351,000689,12,0.85
35194,Berndt2,airway_elas_mch10,SWR/J,f,54.6,FOT_529,351,000689,12,-0.79
35194,Berndt2,airway_elas_mch10,SWR/J,f,63.9,FOT_522,351,000689,12,-0.10
35194,Berndt2,airway_elas_mch10,SWR/J,f,87.6,FOT_523,351,000689,12,1.65
35194,Berndt2,airway_elas_mch10,SWR/J,f,64.9,FOT_524,351,000689,12,-0.03
35194,Berndt2,airway_elas_mch10,SWR/J,f,52.9,FOT_525,351,000689,12,-0.92
35194,Berndt2,airway_elas_mch10,SWR/J,f,62.1,FOT_526,351,000689,12,-0.24
35194,Berndt2,airway_elas_mch10,SWR/J,f,78.9,FOT_527,351,000689,12,1.00
35194,Berndt2,airway_elas_mch10,SWR/J,f,46,FOT_528,351,000689,12,-1.42
35194,Berndt2,airway_elas_mch10,SWR/J,m,54.8,FOT_538,351,000689,12,-0.65
35194,Berndt2,airway_elas_mch10,SWR/J,m,129,FOT_537,351,000689,12,2.65
35194,Berndt2,airway_elas_mch10,SWR/J,m,77.5,FOT_531,351,000689,12,0.36
35194,Berndt2,airway_elas_mch10,SWR/J,m,62.3,FOT_532,351,000689,12,-0.32
35194,Berndt2,airway_elas_mch10,SWR/J,m,51.2,FOT_533,351,000689,12,-0.81
35194,Berndt2,airway_elas_mch10,SWR/J,m,58.5,FOT_534,351,000689,12,-0.49
35194,Berndt2,airway_elas_mch10,SWR/J,m,65.7,FOT_535,351,000689,12,-0.17
35194,Berndt2,airway_elas_mch10,SWR/J,m,70.5,FOT_542,351,000689,12,0.05
35194,Berndt2,airway_elas_mch10,SWR/J,m,76.2,FOT_541,351,000689,12,0.30
35194,Berndt2,airway_elas_mch10,SWR/J,m,49.3,FOT_540,351,000689,12,-0.90
35194,Berndt2,airway_elas_mch10,SWR/J,m,49.5,FOT_539,351,000689,12,-0.89
35194,Berndt2,airway_elas_mch10,SWR/J,m,88.7,FOT_536,351,000689,12,0.86
