measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36001,Pletcher1,TST,LG/J,m,8.10,LG-1,360,000675,78,-0.07
36001,Pletcher1,TST,LG/J,m,6.30,LG-8,360,000675,78,-0.27
36001,Pletcher1,TST,LG/J,m,20.8,LG-7,360,000675,78,1.33
36001,Pletcher1,TST,LG/J,m,8.30,LG-5,360,000675,78,-0.05
36001,Pletcher1,TST,LG/J,m,0.900,LG-4,360,000675,78,-0.87
36001,Pletcher1,TST,LG/J,m,2.30,LG-3,360,000675,78,-0.72
36001,Pletcher1,TST,LG/J,m,1.80,LG-2,360,000675,78,-0.77
36001,Pletcher1,TST,LG/J,m,0.700,LG-12,360,000675,78,-0.89
36001,Pletcher1,TST,LG/J,m,9.90,LG-11,360,000675,78,0.13
36001,Pletcher1,TST,LG/J,m,29.8,LG-10,360,000675,78,2.33
36001,Pletcher1,TST,LG/J,m,7.40,LG-9,360,000675,78,-0.15
36001,Pletcher1,TST,LP/J,m,68.9,LP-10,360,000676,10,1.31
36001,Pletcher1,TST,LP/J,m,51.4,LP-4,360,000676,10,-0.10
36001,Pletcher1,TST,LP/J,m,49.6,LP-9,360,000676,10,-0.24
36001,Pletcher1,TST,LP/J,m,27.7,LP-5,360,000676,10,-2.00
36001,Pletcher1,TST,LP/J,m,55.5,LP-3,360,000676,10,0.23
36001,Pletcher1,TST,LP/J,m,49.8,LP-12,360,000676,10,-0.22
36001,Pletcher1,TST,LP/J,m,52.1,LP-11,360,000676,10,-0.04
36001,Pletcher1,TST,LP/J,m,65.8,LP-1,360,000676,10,1.06
36001,Pletcher1,TST,MA/MyJ,m,31.9,MA-9,360,000677,20,-0.48
36001,Pletcher1,TST,MA/MyJ,m,31.6,MA-7,360,000677,20,-0.51
36001,Pletcher1,TST,MA/MyJ,m,64.9,MA-1,360,000677,20,1.92
36001,Pletcher1,TST,MA/MyJ,m,46.3,MA-10,360,000677,20,0.56
36001,Pletcher1,TST,MA/MyJ,m,36.6,MA-2,360,000677,20,-0.14
36001,Pletcher1,TST,MA/MyJ,m,36.6,MA-6,360,000677,20,-0.14
36001,Pletcher1,TST,MA/MyJ,m,21.9,MA-8,360,000677,20,-1.21
36001,Pletcher1,TST,MRL/MpJ,m,23.1,MR-3,360,000486,58,2.00
36001,Pletcher1,TST,MRL/MpJ,m,18.4,MR-12,360,000486,58,0.74
36001,Pletcher1,TST,MRL/MpJ,m,16.4,MR-8,360,000486,58,0.21
36001,Pletcher1,TST,MRL/MpJ,m,11.8,MR-7,360,000486,58,-1.02
36001,Pletcher1,TST,MRL/MpJ,m,18.4,MR-6,360,000486,58,0.74
36001,Pletcher1,TST,MRL/MpJ,m,16.2,MR-5,360,000486,58,0.16
36001,Pletcher1,TST,MRL/MpJ,m,10.9,MR-4,360,000486,58,-1.26
36001,Pletcher1,TST,MRL/MpJ,m,10.4,MR-1,360,000486,58,-1.40
36001,Pletcher1,TST,MRL/MpJ,m,14,MR-10,360,000486,58,-0.43
36001,Pletcher1,TST,MRL/MpJ,m,15.8,MR-11,360,000486,58,0.05
36001,Pletcher1,TST,MRL/MpJ,m,16.4,MR-9,360,000486,58,0.21
36001,Pletcher1,TST,NOD/ShiLtJ,m,55.1,NOD-3,360,001976,13,1.01
36001,Pletcher1,TST,NOD/ShiLtJ,m,35.2,NOD-3b,360,001976,13,-0.89
36001,Pletcher1,TST,NOD/ShiLtJ,m,54.6,NOD-4,360,001976,13,0.96
36001,Pletcher1,TST,NOD/ShiLtJ,m,51.6,NOD-4b,360,001976,13,0.68
36001,Pletcher1,TST,NOD/ShiLtJ,m,41.9,NOD-5,360,001976,13,-0.25
36001,Pletcher1,TST,NOD/ShiLtJ,m,34.5,NOD-6,360,001976,13,-0.95
36001,Pletcher1,TST,NOD/ShiLtJ,m,18.2,NOD-5b,360,001976,13,-2.51
36001,Pletcher1,TST,NOD/ShiLtJ,m,54.3,NOD-6b,360,001976,13,0.93
36001,Pletcher1,TST,NOD/ShiLtJ,m,48.2,NOD-7,360,001976,13,0.35
36001,Pletcher1,TST,NOD/ShiLtJ,m,54.4,NOD-8,360,001976,13,0.94
36001,Pletcher1,TST,NOD/ShiLtJ,m,45.3,NOD-1,360,001976,13,0.08
36001,Pletcher1,TST,NOD/ShiLtJ,m,55.6,NOD-10,360,001976,13,1.06
36001,Pletcher1,TST,NOD/ShiLtJ,m,45.6,NOD-11,360,001976,13,0.11
36001,Pletcher1,TST,NOD/ShiLtJ,m,49.6,NOD-12,360,001976,13,0.49
36001,Pletcher1,TST,NOD/ShiLtJ,m,44.3,NOD-1b,360,001976,13,-0.02
36001,Pletcher1,TST,NOD/ShiLtJ,m,30,NOD-2,360,001976,13,-1.38
36001,Pletcher1,TST,NOD/ShiLtJ,m,38,NOD-2b,360,001976,13,-0.62
36001,Pletcher1,TST,NOR/LtJ,m,52.8,NOR-6b,360,002050,106,1.32
36001,Pletcher1,TST,NOR/LtJ,m,15.8,NOR-7,360,002050,106,-1.00
36001,Pletcher1,TST,NOR/LtJ,m,52.7,NOR-6,360,002050,106,1.31
36001,Pletcher1,TST,NOR/LtJ,m,55.5,NOR-5,360,002050,106,1.49
36001,Pletcher1,TST,NOR/LtJ,m,40.6,NOR-4,360,002050,106,0.55
36001,Pletcher1,TST,NOR/LtJ,m,37.6,NOR-3b,360,002050,106,0.37
36001,Pletcher1,TST,NOR/LtJ,m,12,NOR-3,360,002050,106,-1.24
36001,Pletcher1,TST,NOR/LtJ,m,26.7,NOR-2b,360,002050,106,-0.32
36001,Pletcher1,TST,NOR/LtJ,m,17.8,NOR-2,360,002050,106,-0.88
36001,Pletcher1,TST,NOR/LtJ,m,31.8,NOR-1b,360,002050,106,0.00
36001,Pletcher1,TST,NOR/LtJ,m,23.4,NOR-11,360,002050,106,-0.53
36001,Pletcher1,TST,NOR/LtJ,m,14.6,NOR-10,360,002050,106,-1.08
36001,Pletcher1,TST,NZB/BlNJ,m,56.7,NZB-1,360,000684,11,0.76
36001,Pletcher1,TST,NZB/BlNJ,m,61,NZB-1b,360,000684,11,1.14
36001,Pletcher1,TST,NZB/BlNJ,m,72.1,NZB-2,360,000684,11,2.14
36001,Pletcher1,TST,NZB/BlNJ,m,42.6,NZB-2b,360,000684,11,-0.51
36001,Pletcher1,TST,NZB/BlNJ,m,55.6,NZB-3,360,000684,11,0.66
36001,Pletcher1,TST,NZB/BlNJ,m,40.8,NZB-3b,360,000684,11,-0.67
36001,Pletcher1,TST,NZB/BlNJ,m,41.7,NZB-4,360,000684,11,-0.59
36001,Pletcher1,TST,NZB/BlNJ,m,46.7,NZB-4b,360,000684,11,-0.14
36001,Pletcher1,TST,NZB/BlNJ,m,51.3,NZB-5,360,000684,11,0.27
36001,Pletcher1,TST,NZB/BlNJ,m,31.7,NZB-5b,360,000684,11,-1.48
36001,Pletcher1,TST,NZB/BlNJ,m,48.7,NZB-6,360,000684,11,0.04
36001,Pletcher1,TST,NZB/BlNJ,m,30.4,NZB-8,360,000684,11,-1.60
36001,Pletcher1,TST,NZB/BlNJ,m,50,NZB-9,360,000684,11,0.16
36001,Pletcher1,TST,NZB/BlNJ,m,55.9,NZB-11,360,000684,11,0.68
36001,Pletcher1,TST,NZB/BlNJ,m,38.7,NZB-10,360,000684,11,-0.86
36001,Pletcher1,TST,NZO/HlLtJ,m,11.4,NZO-9,360,002105,122,0.38
36001,Pletcher1,TST,NZO/HlLtJ,m,17.9,NZO-8,360,002105,122,1.37
36001,Pletcher1,TST,NZO/HlLtJ,m,2,NZO-7,360,002105,122,-1.05
36001,Pletcher1,TST,NZO/HlLtJ,m,10.1,NZO-5,360,002105,122,0.18
36001,Pletcher1,TST,NZO/HlLtJ,m,1.40,NZO-4,360,002105,122,-1.14
36001,Pletcher1,TST,NZO/HlLtJ,m,0.100,NZO-3,360,002105,122,-1.34
36001,Pletcher1,TST,NZO/HlLtJ,m,15.5,NZO-12,360,002105,122,1.01
36001,Pletcher1,TST,NZO/HlLtJ,m,7.30,NZO-11,360,002105,122,-0.24
36001,Pletcher1,TST,NZO/HlLtJ,m,14.3,NZO-1,360,002105,122,0.82
36001,Pletcher1,TST,NZW/LacJ,m,39.8,NZW-5,360,001058,36,-0.54
36001,Pletcher1,TST,NZW/LacJ,m,49.5,NZW-11,360,001058,36,0.28
36001,Pletcher1,TST,NZW/LacJ,m,42,NZW-6,360,001058,36,-0.36
36001,Pletcher1,TST,NZW/LacJ,m,55,NZW-8,360,001058,36,0.74
36001,Pletcher1,TST,NZW/LacJ,m,64.4,NZW-9,360,001058,36,1.54
36001,Pletcher1,TST,NZW/LacJ,m,54.9,NZW-10,360,001058,36,0.73
36001,Pletcher1,TST,NZW/LacJ,m,35.8,NZW-4,360,001058,36,-0.88
36001,Pletcher1,TST,NZW/LacJ,m,28.4,NZW-1,360,001058,36,-1.51
36001,Pletcher1,TST,PL/J,m,62.1,PL-5,360,000680,14,0.63
36001,Pletcher1,TST,PL/J,m,61.5,PL-4,360,000680,14,0.54
36001,Pletcher1,TST,PL/J,m,64.4,PL-12,360,000680,14,1.01
36001,Pletcher1,TST,PL/J,m,58,PL-3,360,000680,14,-0.03
36001,Pletcher1,TST,PL/J,m,52.4,PL-11,360,000680,14,-0.94
36001,Pletcher1,TST,PL/J,m,49.2,PL-10,360,000680,14,-1.45
36001,Pletcher1,TST,PL/J,m,49.9,PL-1,360,000680,14,-1.34
36001,Pletcher1,TST,PL/J,m,51.9,PL-9,360,000680,14,-1.02
36001,Pletcher1,TST,PL/J,m,61.1,PL-8,360,000680,14,0.47
36001,Pletcher1,TST,PL/J,m,64.9,PL-7,360,000680,14,1.09
36001,Pletcher1,TST,PL/J,m,64.6,PL-6,360,000680,14,1.04
36001,Pletcher1,TST,RIIIS/J,m,1.10,RS-3,360,000683,26,-0.78
36001,Pletcher1,TST,RIIIS/J,m,14.3,RS-2,360,000683,26,0.83
36001,Pletcher1,TST,RIIIS/J,m,25.8,RS-1b,360,000683,26,2.24
36001,Pletcher1,TST,RIIIS/J,m,6.70,RS-12,360,000683,26,-0.10
36001,Pletcher1,TST,RIIIS/J,m,1.40,RS-11,360,000683,26,-0.75
36001,Pletcher1,TST,RIIIS/J,m,22,RS-10,360,000683,26,1.78
36001,Pletcher1,TST,RIIIS/J,m,4.20,RS-9,360,000683,26,-0.40
36001,Pletcher1,TST,RIIIS/J,m,4.40,RS-8,360,000683,26,-0.38
36001,Pletcher1,TST,RIIIS/J,m,10.3,RS-7,360,000683,26,0.34
36001,Pletcher1,TST,RIIIS/J,m,3.60,RS-6b,360,000683,26,-0.48
36001,Pletcher1,TST,RIIIS/J,m,0.100,RS-6,360,000683,26,-0.91
36001,Pletcher1,TST,RIIIS/J,m,0.800,RS-5b,360,000683,26,-0.82
36001,Pletcher1,TST,RIIIS/J,m,1.90,RS-5,360,000683,26,-0.69
36001,Pletcher1,TST,RIIIS/J,m,4.80,RS-4b,360,000683,26,-0.33
36001,Pletcher1,TST,RIIIS/J,m,20.2,RS-4,360,000683,26,1.56
36001,Pletcher1,TST,RIIIS/J,m,5.10,RS-3b,360,000683,26,-0.29
36001,Pletcher1,TST,RIIIS/J,m,0.800,RS-2b,360,000683,26,-0.82
36001,Pletcher1,TST,SJL/J,m,59.6,SJL-6,360,000686,17,1.82
36001,Pletcher1,TST,SJL/J,m,44.7,SJL-10,360,000686,17,0.47
36001,Pletcher1,TST,SJL/J,m,34.2,SJL-7,360,000686,17,-0.49
36001,Pletcher1,TST,SJL/J,m,29.9,SJL-8,360,000686,17,-0.88
36001,Pletcher1,TST,SJL/J,m,42.3,SJL-9,360,000686,17,0.25
36001,Pletcher1,TST,SJL/J,m,30.4,SJL-1,360,000686,17,-0.84
36001,Pletcher1,TST,SJL/J,m,56.4,SJL-11,360,000686,17,1.53
36001,Pletcher1,TST,SJL/J,m,42.2,SJL-12,360,000686,17,0.24
36001,Pletcher1,TST,SJL/J,m,43.1,SJL-2,360,000686,17,0.32
36001,Pletcher1,TST,SJL/J,m,38.9,SJL-3,360,000686,17,-0.06
36001,Pletcher1,TST,SJL/J,m,21.9,SJL-4,360,000686,17,-1.61
36001,Pletcher1,TST,SJL/J,m,31.4,SJL-5,360,000686,17,-0.75
36001,Pletcher1,TST,SM/J,m,53.4,SM-5b,360,000687,31,-0.34
36001,Pletcher1,TST,SM/J,m,64.9,SM-4b,360,000687,31,0.60
36001,Pletcher1,TST,SM/J,m,73.1,SM-5,360,000687,31,1.28
36001,Pletcher1,TST,SM/J,m,51,SM-4,360,000687,31,-0.54
36001,Pletcher1,TST,SM/J,m,61.6,SM-3b,360,000687,31,0.33
36001,Pletcher1,TST,SM/J,m,66.6,SM-3,360,000687,31,0.74
36001,Pletcher1,TST,SM/J,m,70,SM-12,360,000687,31,1.02
36001,Pletcher1,TST,SM/J,m,42.7,SM-11,360,000687,31,-1.22
36001,Pletcher1,TST,SM/J,m,36.1,SM-6b,360,000687,31,-1.77
36001,Pletcher1,TST,SM/J,m,53.3,SM-9,360,000687,31,-0.35
36001,Pletcher1,TST,SM/J,m,71.6,SM-8,360,000687,31,1.16
36001,Pletcher1,TST,SM/J,m,69.1,SM-10,360,000687,31,0.95
36001,Pletcher1,TST,SM/J,m,49.4,SM-1,360,000687,31,-0.67
36001,Pletcher1,TST,SM/J,m,42.9,SM-6,360,000687,31,-1.21
36001,Pletcher1,TST,SWR/J,m,14.6,SWR-3b,360,000689,12,-0.89
36001,Pletcher1,TST,SWR/J,m,39.7,SWR-11,360,000689,12,1.62
36001,Pletcher1,TST,SWR/J,m,40.6,SWR-10,360,000689,12,1.71
36001,Pletcher1,TST,SWR/J,m,18.8,SWR-1,360,000689,12,-0.47
36001,Pletcher1,TST,SWR/J,m,14.3,BRDU-3,360,000689,12,-0.92
36001,Pletcher1,TST,SWR/J,m,22.7,BRDU-2,360,000689,12,-0.08
36001,Pletcher1,TST,SWR/J,m,20.8,BRDU-1,360,000689,12,-0.27
36001,Pletcher1,TST,SWR/J,m,32.4,BRDU-15,360,000689,12,0.89
36001,Pletcher1,TST,SWR/J,m,18.3,BRDU-14,360,000689,12,-0.52
36001,Pletcher1,TST,SWR/J,m,14.6,BRDU-13,360,000689,12,-0.89
36001,Pletcher1,TST,SWR/J,m,11.6,SWR-4b,360,000689,12,-1.20
36001,Pletcher1,TST,SWR/J,m,35.7,SWR-5,360,000689,12,1.22
36001,Pletcher1,TST,SWR/J,m,19.2,SWR-6,360,000689,12,-0.43
36001,Pletcher1,TST,SWR/J,m,6.40,SWR-6b,360,000689,12,-1.72
36001,Pletcher1,TST,SWR/J,m,14.6,SWR-7,360,000689,12,-0.89
36001,Pletcher1,TST,SWR/J,m,36.7,SWR-8,360,000689,12,1.32
36001,Pletcher1,TST,SWR/J,m,21.3,SWR-9,360,000689,12,-0.22
36001,Pletcher1,TST,SWR/J,m,27.4,SWR-4,360,000689,12,0.39
36001,Pletcher1,TST,SWR/J,m,26,SWR-3,360,000689,12,0.25
36001,Pletcher1,TST,SWR/J,m,21.8,SWR-2b,360,000689,12,-0.17
36001,Pletcher1,TST,SWR/J,m,36.8,SWR-12,360,000689,12,1.33
