measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9470,Brown1,bw_OFT,SM/J,f,16.6,359,94,000687,31,1.13
9470,Brown1,bw_OFT,SM/J,f,13.2,358,94,000687,31,-0.19
9470,Brown1,bw_OFT,SM/J,f,14.8,357,94,000687,31,0.43
9470,Brown1,bw_OFT,SM/J,f,14.3,382,94,000687,31,0.23
9470,Brown1,bw_OFT,SM/J,f,17.5,414,94,000687,31,1.47
9470,Brown1,bw_OFT,SM/J,f,9.76,397,94,000687,31,-1.53
9470,Brown1,bw_OFT,SM/J,f,10.3,383,94,000687,31,-1.32
9470,Brown1,bw_OFT,SM/J,f,11.6,384,94,000687,31,-0.81
9470,Brown1,bw_OFT,SM/J,m,18.2,378,94,000687,31,-0.19
9470,Brown1,bw_OFT,SM/J,m,20.2,157,94,000687,31,0.49
9470,Brown1,bw_OFT,SM/J,m,17.4,161,94,000687,31,-0.47
9470,Brown1,bw_OFT,SM/J,m,20.4,166,94,000687,31,0.56
9470,Brown1,bw_OFT,SM/J,m,20.5,169,94,000687,31,0.60
9470,Brown1,bw_OFT,SM/J,m,14.7,172,94,000687,31,-1.40
9470,Brown1,bw_OFT,SM/J,m,14.3,175,94,000687,31,-1.54
9470,Brown1,bw_OFT,SM/J,m,15,379,94,000687,31,-1.29
9470,Brown1,bw_OFT,SM/J,m,19.3,380,94,000687,31,0.18
9470,Brown1,bw_OFT,SM/J,m,23.4,393,94,000687,31,1.59
9470,Brown1,bw_OFT,SM/J,m,21.8,394,94,000687,31,1.04
9470,Brown1,bw_OFT,SM/J,m,20,395,94,000687,31,0.42
9470,Brown1,bw_OFT,SPRET/EiJ,f,13.1,90,94,001146,39,0.30
9470,Brown1,bw_OFT,SPRET/EiJ,f,12.9,173,94,001146,39,0.05
9470,Brown1,bw_OFT,SPRET/EiJ,f,14.4,58,94,001146,39,1.94
9470,Brown1,bw_OFT,SPRET/EiJ,f,13.6,63,94,001146,39,0.93
9470,Brown1,bw_OFT,SPRET/EiJ,f,13.1,73,94,001146,39,0.30
9470,Brown1,bw_OFT,SPRET/EiJ,f,12.2,79,94,001146,39,-0.83
9470,Brown1,bw_OFT,SPRET/EiJ,f,12,84,94,001146,39,-1.09
9470,Brown1,bw_OFT,SPRET/EiJ,f,12.1,89,94,001146,39,-0.96
9470,Brown1,bw_OFT,SPRET/EiJ,f,12,164,94,001146,39,-1.09
9470,Brown1,bw_OFT,SPRET/EiJ,f,13.2,170,94,001146,39,0.43
9470,Brown1,bw_OFT,SPRET/EiJ,m,14,251,94,001146,39,0.51
9470,Brown1,bw_OFT,SPRET/EiJ,m,11.8,167,94,001146,39,-1.85
9470,Brown1,bw_OFT,SPRET/EiJ,m,14.4,252,94,001146,39,0.93
9470,Brown1,bw_OFT,SPRET/EiJ,m,13.8,263,94,001146,39,0.29
9470,Brown1,bw_OFT,SPRET/EiJ,m,12.9,246,94,001146,39,-0.67
9470,Brown1,bw_OFT,SPRET/EiJ,m,14.4,245,94,001146,39,0.93
9470,Brown1,bw_OFT,SPRET/EiJ,m,13.4,257,94,001146,39,-0.14
