measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9402,Brown1,activity_LD,SPRET/EiJ,f,120,58,94,001146,39,0.62
9402,Brown1,activity_LD,SPRET/EiJ,f,66,173,94,001146,39,-0.93
9402,Brown1,activity_LD,SPRET/EiJ,f,60,170,94,001146,39,-1.10
9402,Brown1,activity_LD,SPRET/EiJ,f,145,148,94,001146,39,1.34
9402,Brown1,activity_LD,SPRET/EiJ,f,71,142,94,001146,39,-0.78
9402,Brown1,activity_LD,SPRET/EiJ,f,104,136,94,001146,39,0.16
9402,Brown1,activity_LD,SPRET/EiJ,m,120,263,94,001146,39,0.66
9402,Brown1,activity_LD,SPRET/EiJ,m,125,167,94,001146,39,0.85
9402,Brown1,activity_LD,SPRET/EiJ,m,67,225,94,001146,39,-1.30
9402,Brown1,activity_LD,SPRET/EiJ,m,53,231,94,001146,39,-1.82
9402,Brown1,activity_LD,SPRET/EiJ,m,107,236,94,001146,39,0.18
9402,Brown1,activity_LD,SPRET/EiJ,m,107,237,94,001146,39,0.18
9402,Brown1,activity_LD,SPRET/EiJ,m,68,241,94,001146,39,-1.26
9402,Brown1,activity_LD,SPRET/EiJ,m,126,242,94,001146,39,0.88
9402,Brown1,activity_LD,SPRET/EiJ,m,87,245,94,001146,39,-0.56
9402,Brown1,activity_LD,SPRET/EiJ,m,87,246,94,001146,39,-0.56
9402,Brown1,activity_LD,SPRET/EiJ,m,119,251,94,001146,39,0.63
9402,Brown1,activity_LD,SPRET/EiJ,m,122,252,94,001146,39,0.74
9402,Brown1,activity_LD,SPRET/EiJ,m,139,257,94,001146,39,1.37
