measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112173,Zimmermann1,fine_act_dark,CBA/J,f,34.896,302,1036,000656,16,0.54
112173,Zimmermann1,fine_act_dark,CBA/J,f,35.928,441a,1036,000656,16,0.8
112173,Zimmermann1,fine_act_dark,CBA/J,f,35.039,509,1036,000656,16,0.57
112173,Zimmermann1,fine_act_dark,CBA/J,f,31.601,508,1036,000656,16,-0.31
112173,Zimmermann1,fine_act_dark,CBA/J,f,34.817,468,1036,000656,16,0.52
112173,Zimmermann1,fine_act_dark,CBA/J,f,31.135,467a,1036,000656,16,-0.43
112173,Zimmermann1,fine_act_dark,CBA/J,f,41.362,443,1036,000656,16,2.2
112173,Zimmermann1,fine_act_dark,CBA/J,m,30.692,463,1036,000656,16,0.25
112173,Zimmermann1,fine_act_dark,CBA/J,m,29.867,462,1036,000656,16,0.14
112173,Zimmermann1,fine_act_dark,CBA/J,m,36.092,439,1036,000656,16,0.95
112173,Zimmermann1,fine_act_dark,CBA/J,m,28.417,170,1036,000656,16,-0.04
112173,Zimmermann1,fine_act_dark,CBA/J,m,16.99,169,1036,000656,16,-1.52
112173,Zimmermann1,fine_act_dark,CBA/J,m,23.471,159,1036,000656,16,-0.68
112173,Zimmermann1,fine_act_dark,CBA/J,m,17.907,464,1036,000656,16,-1.4
112173,Zimmermann1,fine_act_dark,CBA/J,m,41.553,158,1036,000656,16,1.66
112173,Zimmermann1,fine_act_dark,CBA/J,m,23.282,465,1036,000656,16,-0.71
112173,Zimmermann1,fine_act_dark,CBA/J,m,24.967,466,1036,000656,16,-0.49
112173,Zimmermann1,fine_act_dark,CBA/J,m,34.586,507,1036,000656,16,0.75
112173,Zimmermann1,fine_act_dark,CBA/J,m,37.217,438a,1036,000656,16,1.1
112173,Zimmermann1,fine_act_dark,DBA/1J,f,27.425,430,1036,000670,65,-0.05
112173,Zimmermann1,fine_act_dark,DBA/1J,f,29.164,534b,1036,000670,65,0.29
112173,Zimmermann1,fine_act_dark,DBA/1J,f,22.546,415b,1036,000670,65,-0.99
112173,Zimmermann1,fine_act_dark,DBA/1J,f,17.382,416b,1036,000670,65,-1.99
112173,Zimmermann1,fine_act_dark,DBA/1J,f,28.661,417b,1036,000670,65,0.19
112173,Zimmermann1,fine_act_dark,DBA/1J,f,22.761,418b,1036,000670,65,-0.95
112173,Zimmermann1,fine_act_dark,DBA/1J,f,29.249,419b,1036,000670,65,0.3
112173,Zimmermann1,fine_act_dark,DBA/1J,f,28.344,432a,1036,000670,65,0.13
112173,Zimmermann1,fine_act_dark,DBA/1J,f,33.022,532b,1036,000670,65,1.03
112173,Zimmermann1,fine_act_dark,DBA/1J,f,36.211,533b,1036,000670,65,1.65
112173,Zimmermann1,fine_act_dark,DBA/1J,f,29.64,431,1036,000670,65,0.38
112173,Zimmermann1,fine_act_dark,DBA/1J,m,31.572,296a,1036,000670,65,0.9
112173,Zimmermann1,fine_act_dark,DBA/1J,m,29.328,413b,1036,000670,65,0.38
112173,Zimmermann1,fine_act_dark,DBA/1J,m,19.096,412b,1036,000670,65,-1.97
112173,Zimmermann1,fine_act_dark,DBA/1J,m,23.253,411b,1036,000670,65,-1.01
112173,Zimmermann1,fine_act_dark,DBA/1J,m,26.274,407b,1036,000670,65,-0.32
112173,Zimmermann1,fine_act_dark,DBA/1J,m,31.66,406b,1036,000670,65,0.92
112173,Zimmermann1,fine_act_dark,DBA/1J,m,23.003,297a,1036,000670,65,-1.07
112173,Zimmermann1,fine_act_dark,DBA/1J,m,28.268,410,1036,000670,65,0.14
112173,Zimmermann1,fine_act_dark,DBA/1J,m,24.611,409,1036,000670,65,-0.7
112173,Zimmermann1,fine_act_dark,DBA/1J,m,32.378,295,1036,000670,65,1.08
112173,Zimmermann1,fine_act_dark,DBA/1J,m,31.175,219,1036,000670,65,0.81
112173,Zimmermann1,fine_act_dark,DBA/1J,m,31.39,218,1036,000670,65,0.85
112173,Zimmermann1,fine_act_dark,DBA/2J,f,31.142,2396,1036,000671,8,0.59
112173,Zimmermann1,fine_act_dark,DBA/2J,f,33.556,2431,1036,000671,8,0.99
112173,Zimmermann1,fine_act_dark,DBA/2J,f,22.981,2432,1036,000671,8,-0.78
112173,Zimmermann1,fine_act_dark,DBA/2J,f,22.576,2518,1036,000671,8,-0.85
112173,Zimmermann1,fine_act_dark,DBA/2J,f,28.556,2519,1036,000671,8,0.15
112173,Zimmermann1,fine_act_dark,DBA/2J,f,34.183,2566,1036,000671,8,1.1
112173,Zimmermann1,fine_act_dark,DBA/2J,f,17.622,2384,1036,000671,8,-1.68
112173,Zimmermann1,fine_act_dark,DBA/2J,f,37.592,2390,1036,000671,8,1.67
112173,Zimmermann1,fine_act_dark,DBA/2J,f,25.712,2391,1036,000671,8,-0.32
112173,Zimmermann1,fine_act_dark,DBA/2J,f,30.571,2392,1036,000671,8,0.49
112173,Zimmermann1,fine_act_dark,DBA/2J,f,21.486,2394,1036,000671,8,-1.03
112173,Zimmermann1,fine_act_dark,DBA/2J,f,25.721,2395,1036,000671,8,-0.32
112173,Zimmermann1,fine_act_dark,DBA/2J,m,38.672,2380,1036,000671,8,1.16
112173,Zimmermann1,fine_act_dark,DBA/2J,m,16.175,2382,1036,000671,8,-1.8
112173,Zimmermann1,fine_act_dark,DBA/2J,m,27.719,2383,1036,000671,8,-0.28
112173,Zimmermann1,fine_act_dark,DBA/2J,m,29.438,2386,1036,000671,8,-0.05
112173,Zimmermann1,fine_act_dark,DBA/2J,m,40.865,2387,1036,000671,8,1.45
112173,Zimmermann1,fine_act_dark,DBA/2J,m,28.686,2388,1036,000671,8,-0.15
112173,Zimmermann1,fine_act_dark,DBA/2J,m,34.768,2389,1036,000671,8,0.65
112173,Zimmermann1,fine_act_dark,DBA/2J,m,19.565,2393,1036,000671,8,-1.35
112173,Zimmermann1,fine_act_dark,DBA/2J,m,31.028,2429,1036,000671,8,0.16
112173,Zimmermann1,fine_act_dark,DBA/2J,m,35.778,2430,1036,000671,8,0.78
112173,Zimmermann1,fine_act_dark,DBA/2J,m,25.622,2516,1036,000671,8,-0.56
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,25.579,540,1036,001800,9,0.79
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,18.122,541,1036,001800,9,-1.27
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,23.04,542,1036,001800,9,0.09
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,27.469,543,1036,001800,9,1.32
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,28.799,544,1036,001800,9,1.68
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,16.504,551,1036,001800,9,-1.71
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,23.193,552,1036,001800,9,0.13
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,24.433,553,1036,001800,9,0.48
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,23.086,688,1036,001800,9,0.11
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,20.453,689,1036,001800,9,-0.62
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,20.076,690,1036,001800,9,-0.73
112173,Zimmermann1,fine_act_dark,FVB/NJ,f,21.701,691,1036,001800,9,-0.28
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,19.688,200,1036,001800,9,0.11
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,21.643,191,1036,001800,9,0.56
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,27.156,192,1036,001800,9,1.84
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,27.849,193,1036,001800,9,2.0
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,15.8,199,1036,001800,9,-0.79
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,19.289,201,1036,001800,9,0.02
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,17.872,202,1036,001800,9,-0.31
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,14.896,203,1036,001800,9,-1.0
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,15.971,684,1036,001800,9,-0.75
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,16.579,685,1036,001800,9,-0.61
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,16.11,686,1036,001800,9,-0.72
112173,Zimmermann1,fine_act_dark,FVB/NJ,m,17.693,687,1036,001800,9,-0.35
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,29.621,2459,1036,002106,18,1.25
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,26.846,2458,1036,002106,18,0.79
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,22.657,2457,1036,002106,18,0.1
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,18.528,2326,1036,002106,18,-0.58
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,27.579,2325,1036,002106,18,0.91
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,21.215,2324,1036,002106,18,-0.14
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,10.122,2323,1036,002106,18,-1.97
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,28.715,2300,1036,002106,18,1.1
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,12.949,2299,1036,002106,18,-1.51
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,22.781,2297,1036,002106,18,0.12
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,19.911,2298,1036,002106,18,-0.36
112173,Zimmermann1,fine_act_dark,KK/HlJ,f,23.853,2296,1036,002106,18,0.3
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,18.885,2322,1036,002106,18,-0.29
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,19.74,2321,1036,002106,18,-0.09
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,22.976,2320,1036,002106,18,0.65
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,15.675,2319,1036,002106,18,-1.03
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,19.867,2318,1036,002106,18,-0.06
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,21.851,2295,1036,002106,18,0.4
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,8.7528,2294,1036,002106,18,-2.62
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,22.393,2279,1036,002106,18,0.52
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,21.744,2293,1036,002106,18,0.37
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,21.456,2292,1036,002106,18,0.3
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,22.692,2291,1036,002106,18,0.59
112173,Zimmermann1,fine_act_dark,KK/HlJ,m,25.568,2280,1036,002106,18,1.25
112173,Zimmermann1,fine_act_dark,LG/J,f,19.214,1518,1036,000675,78,-1.52
112173,Zimmermann1,fine_act_dark,LG/J,f,22.601,1519,1036,000675,78,-0.46
112173,Zimmermann1,fine_act_dark,LG/J,f,22.55,1520,1036,000675,78,-0.48
112173,Zimmermann1,fine_act_dark,LG/J,f,25.069,1521,1036,000675,78,0.31
112173,Zimmermann1,fine_act_dark,LG/J,f,25.438,1584,1036,000675,78,0.42
112173,Zimmermann1,fine_act_dark,LG/J,f,28.579,1586,1036,000675,78,1.41
112173,Zimmermann1,fine_act_dark,LG/J,f,22.201,1588,1036,000675,78,-0.59
112173,Zimmermann1,fine_act_dark,LG/J,f,23.615,1590,1036,000675,78,-0.15
112173,Zimmermann1,fine_act_dark,LG/J,f,22.756,1660,1036,000675,78,-0.41
112173,Zimmermann1,fine_act_dark,LG/J,f,31.326,1661,1036,000675,78,2.27
112173,Zimmermann1,fine_act_dark,LG/J,f,22.761,1662,1036,000675,78,-0.41
112173,Zimmermann1,fine_act_dark,LG/J,f,22.843,1808,1036,000675,78,-0.39
112173,Zimmermann1,fine_act_dark,LG/J,m,25.349,1516,1036,000675,78,0.26
112173,Zimmermann1,fine_act_dark,LG/J,m,26.294,1803,1036,000675,78,0.49
112173,Zimmermann1,fine_act_dark,LG/J,m,23.106,1802,1036,000675,78,-0.29
112173,Zimmermann1,fine_act_dark,LG/J,m,23.208,1801,1036,000675,78,-0.27
112173,Zimmermann1,fine_act_dark,LG/J,m,24.743,1693,1036,000675,78,0.11
112173,Zimmermann1,fine_act_dark,LG/J,m,24.142,1692,1036,000675,78,-0.04
112173,Zimmermann1,fine_act_dark,LG/J,m,26.792,1595,1036,000675,78,0.61
112173,Zimmermann1,fine_act_dark,LG/J,m,33.712,1594,1036,000675,78,2.32
112173,Zimmermann1,fine_act_dark,LG/J,m,21.472,1582,1036,000675,78,-0.7
112173,Zimmermann1,fine_act_dark,LG/J,m,16.074,1581,1036,000675,78,-2.03
112173,Zimmermann1,fine_act_dark,LG/J,m,22.518,1517,1036,000675,78,-0.44
112173,Zimmermann1,fine_act_dark,LG/J,m,24.229,1804,1036,000675,78,-0.02
112173,Zimmermann1,fine_act_dark,LP/J,f,30.643,2211,1036,000676,10,1.02
112173,Zimmermann1,fine_act_dark,LP/J,f,20.087,2210,1036,000676,10,-1.45
112173,Zimmermann1,fine_act_dark,LP/J,f,24.794,2209,1036,000676,10,-0.35
112173,Zimmermann1,fine_act_dark,LP/J,f,30.306,2208,1036,000676,10,0.94
112173,Zimmermann1,fine_act_dark,LP/J,f,22.374,2189,1036,000676,10,-0.91
112173,Zimmermann1,fine_act_dark,LP/J,f,32.485,1830,1036,000676,10,1.45
112173,Zimmermann1,fine_act_dark,LP/J,f,22.346,1829,1036,000676,10,-0.92
112173,Zimmermann1,fine_act_dark,LP/J,f,29.65,1781,1036,000676,10,0.79
112173,Zimmermann1,fine_act_dark,LP/J,f,23.389,1780,1036,000676,10,-0.68
112173,Zimmermann1,fine_act_dark,LP/J,f,26.717,2311,1036,000676,10,0.1
112173,Zimmermann1,fine_act_dark,LP/J,m,33.171,1777,1036,000676,10,0.53
112173,Zimmermann1,fine_act_dark,LP/J,m,18.765,1475,1036,000676,10,-1.25
112173,Zimmermann1,fine_act_dark,LP/J,m,17.669,1476,1036,000676,10,-1.39
112173,Zimmermann1,fine_act_dark,LP/J,m,33.342,1778,1036,000676,10,0.55
112173,Zimmermann1,fine_act_dark,LP/J,m,28.983,1887,1036,000676,10,0.01
112173,Zimmermann1,fine_act_dark,LP/J,m,35.832,1888,1036,000676,10,0.86
112173,Zimmermann1,fine_act_dark,LP/J,m,34.175,2310,1036,000676,10,0.65
112173,Zimmermann1,fine_act_dark,LP/J,m,35.625,2401,1036,000676,10,0.83
112173,Zimmermann1,fine_act_dark,LP/J,m,26.76,2402,1036,000676,10,-0.26
112173,Zimmermann1,fine_act_dark,LP/J,m,15.507,2403,1036,000676,10,-1.65
112173,Zimmermann1,fine_act_dark,LP/J,m,37.999,2540,1036,000676,10,1.13
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,23.09,2266,1036,000677,20,-0.95
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,29.879,2265,1036,000677,20,0.12
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,39.293,2331,1036,000677,20,1.59
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,35.569,2330,1036,000677,20,1.01
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,23.382,2276,1036,000677,20,-0.9
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,36.118,2275,1036,000677,20,1.09
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,25.71,2274,1036,000677,20,-0.54
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,26.607,2269,1036,000677,20,-0.4
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,20.254,2268,1036,000677,20,-1.39
112173,Zimmermann1,fine_act_dark,MA/MyJ,f,31.458,2267,1036,000677,20,0.36
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,31.453,3597,1036,000677,20,0.99
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,27.358,3599,1036,000677,20,-0.27
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,30.465,2262,1036,000677,20,0.68
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,21.139,2263,1036,000677,20,-2.19
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,30.185,2264,1036,000677,20,0.6
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,26.45,2270,1036,000677,20,-0.55
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,29.493,2271,1036,000677,20,0.38
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,26.731,3596,1036,000677,20,-0.47
112173,Zimmermann1,fine_act_dark,MA/MyJ,m,30.953,3598,1036,000677,20,0.83
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,25.137,353a,1036,000486,58,-0.56
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,26.694,355a,1036,000486,58,-0.14
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,20.199,356a,1036,000486,58,-1.88
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,28.947,354a,1036,000486,58,0.46
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,25.896,754,1036,000486,58,-0.36
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,21.201,753,1036,000486,58,-1.61
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,32.393,752,1036,000486,58,1.38
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,27.479,751,1036,000486,58,0.07
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,28.368,603,1036,000486,58,0.3
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,30.236,602,1036,000486,58,0.8
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,28.407,601,1036,000486,58,0.31
112173,Zimmermann1,fine_act_dark,MRL/MpJ,f,31.815,352,1036,000486,58,1.22
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,24.738,185,1036,000486,58,-0.15
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,26.364,350,1036,000486,58,0.14
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,27.15,598,1036,000486,58,0.28
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,28.132,599,1036,000486,58,0.45
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,8.7597,184,1036,000486,58,-2.99
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,28.864,183,1036,000486,58,0.58
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,31.021,182,1036,000486,58,0.97
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,26.432,181,1036,000486,58,0.15
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,23.956,180,1036,000486,58,-0.29
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,26.06,179,1036,000486,58,0.08
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,26.885,600,1036,000486,58,0.23
112173,Zimmermann1,fine_act_dark,MRL/MpJ,m,28.664,351a,1036,000486,58,0.55
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,36.224,3282,1036,001976,13,-0.26
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,33.199,349,1036,001976,13,-0.31
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,31.569,351b,1036,001976,13,-0.34
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,239.5,576,1036,001976,13,3.17
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,35.715,577,1036,001976,13,-0.27
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,35.731,2421,1036,001976,13,-0.27
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,41.303,2422,1036,001976,13,-0.18
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,27.147,2505,1036,001976,13,-0.42
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,44.536,3279,1036,001976,13,-0.12
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,31.986,3280,1036,001976,13,-0.33
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,34.483,3281,1036,001976,13,-0.29
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,f,29.857,348,1036,001976,13,-0.37
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,25.389,2415,1036,001976,13,-0.5
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,32.685,2412,1036,001976,13,0.85
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,25.346,2413,1036,001976,13,-0.5
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,22.706,2414,1036,001976,13,-0.99
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,26.728,2416,1036,001976,13,-0.25
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,33.194,2417,1036,001976,13,0.94
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,16.885,2418,1036,001976,13,-2.06
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,31.25,570,1036,001976,13,0.58
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,35.764,571,1036,001976,13,1.41
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,24.46,572,1036,001976,13,-0.67
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,29.835,573,1036,001976,13,0.32
112173,Zimmermann1,fine_act_dark,NOD/ShiLtJ,m,32.754,574,1036,001976,13,0.86
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,29.221,1308,1036,002423,34,0.87
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,13.04,1844,1036,002423,34,-1.93
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,27.783,1447,1036,002423,34,0.62
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,23.268,1446,1036,002423,34,-0.16
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,15.006,1302,1036,002423,34,-1.59
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,24.801,1444,1036,002423,34,0.11
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,27.769,1373,1036,002423,34,0.62
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,30.147,1445,1036,002423,34,1.03
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,24.988,1372,1036,002423,34,0.14
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,f,25.824,1313,1036,002423,34,0.28
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,20.507,605,1036,002423,34,-1.28
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,27.526,528b,1036,002423,34,0.49
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,26.394,527b,1036,002423,34,0.21
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,25.233,526b,1036,002423,34,-0.09
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,34.235,228a,1036,002423,34,2.19
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,22.901,206,1036,002423,34,-0.68
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,22.029,207,1036,002423,34,-0.9
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,23.796,208,1036,002423,34,-0.45
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,26.551,209,1036,002423,34,0.25
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,24.015,230,1036,002423,34,-0.39
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,31.19,231,1036,002423,34,1.42
112173,Zimmermann1,fine_act_dark,NON/ShiLtJ,m,22.532,604,1036,002423,34,-0.77
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,16.851,653,1036,000684,11,-0.19
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,17.724,484,1036,000684,11,0.01
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,24.646,483,1036,000684,11,1.52
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,20.256,1377,1036,000684,11,0.56
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,21.196,812,1036,000684,11,0.77
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,23.915,811,1036,000684,11,1.36
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,10.922,743,1036,000684,11,-1.48
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,17.561,741,1036,000684,11,-0.03
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,12.943,683,1036,000684,11,-1.04
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,14.629,682,1036,000684,11,-0.67
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,20.267,654,1036,000684,11,0.56
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,f,11.476,813,1036,000684,11,-1.36
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,28.289,487b,1036,000684,11,2.36
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,13.881,313b,1036,000684,11,-0.53
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,22.771,1375,1036,000684,11,1.26
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,16.656,1376,1036,000684,11,0.03
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,14.407,739,1036,000684,11,-0.42
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,9.9667,740,1036,000684,11,-1.31
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,12.738,312,1036,000684,11,-0.76
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,16.312,482,1036,000684,11,-0.04
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,18.557,652,1036,000684,11,0.41
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,11.75,738,1036,000684,11,-0.96
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,16.092,489b,1036,000684,11,-0.08
112173,Zimmermann1,fine_act_dark,NZB/BlNJ,m,16.736,488b,1036,000684,11,0.04
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,25.156,1893,1036,002105,122,1.1
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,17.929,1288,1036,002105,122,-0.63
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,14.808,1289,1036,002105,122,-1.37
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,17.943,1290,1036,002105,122,-0.62
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,17.032,1439,1036,002105,122,-0.84
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,20.431,1440,1036,002105,122,-0.03
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,21.489,1600,1036,002105,122,0.22
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,21.69,1601,1036,002105,122,0.27
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,20.043,1630,1036,002105,122,-0.12
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,19.357,1751,1036,002105,122,-0.29
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,30.942,1892,1036,002105,122,2.48
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,f,19.804,1894,1036,002105,122,-0.18
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,21.971,1990,1036,002105,122,0.45
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,16.639,1889,1036,002105,122,-0.66
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,23.531,1706,1036,002105,122,0.77
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,14.533,1705,1036,002105,122,-1.1
112173,Zimmermann1,fine_act_dark,NZO/HlLtJ,m,13.656,1604,1036,002105,122,-1.28
