measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90338,CSNA03,dist_f30_cocaine_cc_d2,CC030/GeniUncJ,f,9317.0,29567,626,025426,1530,0.7
90338,CSNA03,dist_f30_cocaine_cc_d2,CC030/GeniUncJ,m,14030.0,26451,626,025426,1530,0.61
90338,CSNA03,dist_f30_cocaine_cc_d2,CC030/GeniUncJ,m,3238.0,29425,626,025426,1530,-1.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC030/GeniUncJ,m,13688.0,29569,626,025426,1530,0.55
90338,CSNA03,dist_f30_cocaine_cc_d2,CC032/GeniUncJ,f,6149.0,14472,626,020946,1532,-0.4
90338,CSNA03,dist_f30_cocaine_cc_d2,CC032/GeniUncJ,f,11559.0,14473,626,020946,1532,1.14
90338,CSNA03,dist_f30_cocaine_cc_d2,CC032/GeniUncJ,f,4966.0,14474,626,020946,1532,-0.74
90338,CSNA03,dist_f30_cocaine_cc_d2,CC032/GeniUncJ,m,3495.0,14477,626,020946,1532,-0.76
90338,CSNA03,dist_f30_cocaine_cc_d2,CC032/GeniUncJ,m,7022.0,14478,626,020946,1532,1.13
90338,CSNA03,dist_f30_cocaine_cc_d2,CC032/GeniUncJ,m,4230.0,14479,626,020946,1532,-0.37
90338,CSNA03,dist_f30_cocaine_cc_d2,CC033/GeniUncJ,f,6094.0,25140,626,025910,1533,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC033/GeniUncJ,f,6042.0,27988,626,025910,1533,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC033/GeniUncJ,m,14667.0,25143,626,025910,1533,1.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC033/GeniUncJ,m,4134.0,27990,626,025910,1533,-0.68
90338,CSNA03,dist_f30_cocaine_cc_d2,CC033/GeniUncJ,m,5381.0,27992,626,025910,1533,-0.47
90338,CSNA03,dist_f30_cocaine_cc_d2,CC035/UncJ,f,1917.0,21388,626,024073,1535,-0.88
90338,CSNA03,dist_f30_cocaine_cc_d2,CC035/UncJ,f,6955.0,24013,626,024073,1535,1.09
90338,CSNA03,dist_f30_cocaine_cc_d2,CC035/UncJ,f,3617.0,25087,626,024073,1535,-0.21
90338,CSNA03,dist_f30_cocaine_cc_d2,CC035/UncJ,m,3767.0,21390,626,024073,1535,-0.89
90338,CSNA03,dist_f30_cocaine_cc_d2,CC035/UncJ,m,4223.0,24017,626,024073,1535,-0.19
90338,CSNA03,dist_f30_cocaine_cc_d2,CC035/UncJ,m,5036.0,25091,626,024073,1535,1.08
90338,CSNA03,dist_f30_cocaine_cc_d2,CC036/UncJ,f,7173.0,21380,626,025127,1536,0.21
90338,CSNA03,dist_f30_cocaine_cc_d2,CC036/UncJ,f,6499.0,27642,626,025127,1536,-1.09
90338,CSNA03,dist_f30_cocaine_cc_d2,CC036/UncJ,f,7523.0,27643,626,025127,1536,0.88
90338,CSNA03,dist_f30_cocaine_cc_d2,CC036/UncJ,m,7015.0,21384,626,025127,1536,-0.7
90338,CSNA03,dist_f30_cocaine_cc_d2,CC036/UncJ,m,7306.0,27645,626,025127,1536,-0.45
90338,CSNA03,dist_f30_cocaine_cc_d2,CC036/UncJ,m,9128.0,27646,626,025127,1536,1.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC037/TauUncJ,f,3809.0,14504,626,025423,1537,0.08
90338,CSNA03,dist_f30_cocaine_cc_d2,CC037/TauUncJ,f,5514.0,14505,626,025423,1537,0.96
90338,CSNA03,dist_f30_cocaine_cc_d2,CC037/TauUncJ,f,1655.0,25117,626,025423,1537,-1.04
90338,CSNA03,dist_f30_cocaine_cc_d2,CC037/TauUncJ,m,1954.0,14508,626,025423,1537,-1.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC037/TauUncJ,m,3205.0,14509,626,025423,1537,0.67
90338,CSNA03,dist_f30_cocaine_cc_d2,CC037/TauUncJ,m,3071.0,25121,626,025423,1537,0.48
90338,CSNA03,dist_f30_cocaine_cc_d2,CC040/TauUncJ,f,1469.0,27897,626,023831,1540,-1.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC040/TauUncJ,f,5574.0,27940,626,023831,1540,0.69
90338,CSNA03,dist_f30_cocaine_cc_d2,CC040/TauUncJ,f,5047.0,28165,626,023831,1540,0.46
90338,CSNA03,dist_f30_cocaine_cc_d2,CC040/TauUncJ,m,2760.0,27901,626,023831,1540,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC040/TauUncJ,m,3764.0,27942,626,023831,1540,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,680.2,12843,626,021893,1541,-0.37
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,1388.0,12845,626,021893,1541,-0.14
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,402.7,12847,626,021893,1541,-0.46
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,1410.0,12849,626,021893,1541,-0.13
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,1163.0,12851,626,021893,1541,-0.21
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,1346.0,13757,626,021893,1541,-0.15
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,1902.0,13759,626,021893,1541,0.03
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,14464.0,13760,626,021893,1541,4.16
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,1852.0,13763,626,021893,1541,0.02
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,576.1,13764,626,021893,1541,-0.4
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,715.5,19163,626,021893,1541,-0.36
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,2056.0,19166,626,021893,1541,0.08
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,661.9,19167,626,021893,1541,-0.37
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,986.2,20297,626,021893,1541,-0.27
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,840.6,20299,626,021893,1541,-0.32
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,2383.0,830,626,021893,1541,0.19
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,590.9,831,626,021893,1541,-0.4
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,1667.0,832,626,021893,1541,-0.04
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,653.8,833,626,021893,1541,-0.38
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,f,241.8,834,626,021893,1541,-0.51
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,2239.0,12861,626,021893,1541,0.05
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1730.0,12863,626,021893,1541,-0.1
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,674.2,12865,626,021893,1541,-0.42
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,349.1,12867,626,021893,1541,-0.51
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,618.8,12869,626,021893,1541,-0.43
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1399.0,13767,626,021893,1541,-0.2
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1329.0,13769,626,021893,1541,-0.22
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,630.8,13770,626,021893,1541,-0.43
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,15846.0,13773,626,021893,1541,4.13
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1278.0,13774,626,021893,1541,-0.24
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1231.0,19164,626,021893,1541,-0.25
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,308.6,19171,626,021893,1541,-0.53
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,970.8,19173,626,021893,1541,-0.33
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1054.0,20301,626,021893,1541,-0.3
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1586.0,20303,626,021893,1541,-0.14
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1885.0,835,626,021893,1541,-0.05
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,3913.0,836,626,021893,1541,0.55
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1481.0,837,626,021893,1541,-0.17
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1503.0,838,626,021893,1541,-0.17
90338,CSNA03,dist_f30_cocaine_cc_d2,CC041/TauUncJ,m,1255.0,839,626,021893,1541,-0.24
90338,CSNA03,dist_f30_cocaine_cc_d2,CC043/GeniUncJ,f,3999.0,16134,626,023828,1543,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC043/GeniUncJ,f,5570.0,16135,626,023828,1543,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC043/GeniUncJ,m,2752.0,16140,626,023828,1543,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC043/GeniUncJ,m,3720.0,27917,626,023828,1543,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC044/UncJ,f,7156.0,27652,626,026426,1545,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC044/UncJ,f,6005.0,27657,626,026426,1545,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC044/UncJ,m,7760.0,27654,626,026426,1545,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC044/UncJ,m,4431.0,27660,626,026426,1545,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC045/GeniUncJ,f,6342.0,29592,626,025425,1544,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC045/GeniUncJ,f,5677.0,30236,626,025425,1544,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC045/GeniUncJ,m,5997.0,29588,626,025425,1544,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC045/GeniUncJ,m,6441.0,30237,626,025425,1544,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC051/TauUncJ,f,3924.0,16085,626,021897,1551,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC051/TauUncJ,f,2967.0,24038,626,021897,1551,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC051/TauUncJ,m,3443.0,16087,626,021897,1551,0.44
90338,CSNA03,dist_f30_cocaine_cc_d2,CC051/TauUncJ,m,1127.0,16088,626,021897,1551,-1.14
90338,CSNA03,dist_f30_cocaine_cc_d2,CC051/TauUncJ,m,3827.0,24042,626,021897,1551,0.7
90338,CSNA03,dist_f30_cocaine_cc_d2,CC057/UncJ,f,8798.0,25096,626,024683,1557,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC057/UncJ,f,11738.0,26401,626,024683,1557,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC057/UncJ,m,7196.0,25097,626,024683,1557,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC057/UncJ,m,7710.0,26403,626,024683,1557,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC059/TauUncJ,f,2220.0,14490,626,025125,1559,-1.12
90338,CSNA03,dist_f30_cocaine_cc_d2,CC059/TauUncJ,f,3045.0,14491,626,025125,1559,0.3
90338,CSNA03,dist_f30_cocaine_cc_d2,CC059/TauUncJ,f,3344.0,24022,626,025125,1559,0.81
90338,CSNA03,dist_f30_cocaine_cc_d2,CC059/TauUncJ,m,4130.0,14494,626,025125,1559,0.38
90338,CSNA03,dist_f30_cocaine_cc_d2,CC059/TauUncJ,m,4769.0,14495,626,025125,1559,0.76
90338,CSNA03,dist_f30_cocaine_cc_d2,CC059/TauUncJ,m,1593.0,24025,626,025125,1559,-1.13
90338,CSNA03,dist_f30_cocaine_cc_d2,CC060/UncJ,f,6931.0,27666,626,026427,1560,0.0
90338,CSNA03,dist_f30_cocaine_cc_d2,CC060/UncJ,m,7309.0,27668,626,026427,1560,0.0
90338,CSNA03,dist_f30_cocaine_cc_d2,CC061/GeniUncJ,f,4091.0,25036,626,023826,1561,-0.81
90338,CSNA03,dist_f30_cocaine_cc_d2,CC061/GeniUncJ,f,7455.0,26618,626,023826,1561,1.12
90338,CSNA03,dist_f30_cocaine_cc_d2,CC061/GeniUncJ,f,4964.0,27903,626,023826,1561,-0.31
90338,CSNA03,dist_f30_cocaine_cc_d2,CC061/GeniUncJ,m,6751.0,25038,626,023826,1561,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC061/GeniUncJ,m,8674.0,26620,626,023826,1561,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC065/UncJ,f,7347.0,27682,626,023830,1565,0.0
90338,CSNA03,dist_f30_cocaine_cc_d2,CC068/TauUncJ,f,1575.0,25125,626,025908,1568,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC068/TauUncJ,f,1454.0,28022,626,025908,1568,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC068/TauUncJ,m,3098.0,25129,626,025908,1568,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC068/TauUncJ,m,1364.0,28025,626,025908,1568,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC074/UncJ,f,9023.0,25063,626,018855,1574,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC074/UncJ,f,8121.0,28029,626,018855,1574,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC074/UncJ,m,5968.0,25067,626,018855,1574,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC074/UncJ,m,8106.0,28150,626,018855,1574,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC075/UncJ,f,2705.0,21372,626,027293,1575,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC075/UncJ,f,7369.0,26678,626,027293,1575,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC075/UncJ,m,3869.0,21376,626,027293,1575,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC075/UncJ,m,3924.0,26679,626,027293,1575,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC078/TauUncJ,f,9217.0,25057,626,025989,1578,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC078/TauUncJ,f,7904.0,27708,626,025989,1578,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC078/TauUncJ,m,5238.0,25060,626,025989,1578,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC078/TauUncJ,m,6363.0,27710,626,025989,1578,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC079/TauUncJ,f,5901.0,25147,626,025990,1579,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC079/TauUncJ,f,4945.0,30191,626,025990,1579,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC079/TauUncJ,m,3962.0,25151,626,025990,1579,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC079/TauUncJ,m,5609.0,28002,626,025990,1579,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC080/TauUncJ,f,3369.0,25133,626,025988,3373,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC080/TauUncJ,f,6236.0,26648,626,025988,3373,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC080/TauUncJ,m,7256.0,25136,626,025988,3373,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC080/TauUncJ,m,9459.0,26651,626,025988,3373,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC083/UncJ,f,3222.0,29606,626,031921,3481,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC083/UncJ,f,2525.0,30242,626,031921,3481,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC083/UncJ,m,2371.0,29613,626,031921,3481,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC083/UncJ,m,3461.0,30243,626,031921,3481,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC084/TauJ,f,3291.0,26587,626,028923,3482,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC084/TauJ,f,2789.0,27693,626,028923,3482,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC084/TauJ,m,6141.0,26592,626,028923,3482,0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,CC084/TauJ,m,2762.0,27698,626,028923,3482,-0.71
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,f,12974.0,11302,626,001976,13,1.04
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,f,12594.0,11304,626,001976,13,0.79
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,f,12547.0,11306,626,001976,13,0.75
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,f,9211.0,A1142,626,001976,13,-1.45
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,f,10641.0,A1210,626,001976,13,-0.5
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,f,10450.0,A1211,626,001976,13,-0.63
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,m,12205.0,11310,626,001976,13,0.59
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,m,9228.0,11312,626,001976,13,-0.86
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,m,14489.0,11313,626,001976,13,1.7
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,m,9649.0,A1143,626,001976,13,-0.66
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,m,9425.0,A1216,626,001976,13,-0.76
90338,CSNA03,dist_f30_cocaine_cc_d2,NOD/ShiLtJ,m,10973.0,A1217,626,001976,13,-0.01
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,f,1022.0,12090,626,002105,122,-0.35
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,f,1060.0,14397,626,002105,122,-0.31
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,f,1846.0,14398,626,002105,122,0.53
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,f,3003.0,14399,626,002105,122,1.77
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,f,697.8,14400,626,002105,122,-0.7
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,f,463.7,A1130,626,002105,122,-0.95
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,m,989.0,11464,626,002105,122,-0.63
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,m,1310.0,12091,626,002105,122,0.03
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,m,1610.0,14407,626,002105,122,0.64
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,m,2144.0,14408,626,002105,122,1.73
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,m,1324.0,14409,626,002105,122,0.06
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,m,1106.0,14410,626,002105,122,-0.39
90338,CSNA03,dist_f30_cocaine_cc_d2,NZO/HlLtJ,m,596.3,A1134,626,002105,122,-1.43
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,16306.0,A1108,626,003715,217,1.81
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,9597.0,A1109,626,003715,217,-0.23
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,13519.0,A1110,626,003715,217,0.96
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,4760.0,A1404,626,003715,217,-1.71
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,10698.0,A1406,626,003715,217,0.1
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,9123.0,A1552,626,003715,217,-0.38
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,7773.0,A1553,626,003715,217,-0.79
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,10554.0,A552,626,003715,217,0.06
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,f,10951.0,A553,626,003715,217,0.18
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,8560.0,A1111,626,003715,217,-0.22
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,10218.0,A1112,626,003715,217,0.29
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,10561.0,A1113,626,003715,217,0.39
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,8414.0,A1405,626,003715,217,-0.27
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,4345.0,A1411,626,003715,217,-1.51
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,14232.0,A1554,626,003715,217,1.51
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,13746.0,A1555,626,003715,217,1.36
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,6428.0,A556,626,003715,217,-0.87
90338,CSNA03,dist_f30_cocaine_cc_d2,PWK/PhJ,m,7034.0,A557,626,003715,217,-0.69
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,f,8908.0,A1038,626,001145,42,-1.05
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,f,12837.0,A1039,626,001145,42,1.04
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,f,8324.0,A1478,626,001145,42,-1.36
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,f,10122.0,A3202,626,001145,42,-0.4
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,f,11204.0,A379,626,001145,42,0.17
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,f,13293.0,A383,626,001145,42,1.29
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,f,11469.0,A386,626,001145,42,0.31
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,m,6575.0,A1040,626,001145,42,-0.61
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,m,13777.0,A1041,626,001145,42,2.1
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,m,8419.0,A1480,626,001145,42,0.09
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,m,8773.0,A1481,626,001145,42,0.22
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,m,6106.0,A1482,626,001145,42,-0.78
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,m,7266.0,A3204,626,001145,42,-0.35
90338,CSNA03,dist_f30_cocaine_cc_d2,WSB/EiJ,m,6429.0,A387,626,001145,42,-0.66
