measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,47.4,720,459,001144,43,-0.53
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,86.8,719,459,001144,43,1.48
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,66.0,641,459,001144,43,0.42
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,63.9,639,459,001144,43,0.31
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,69.0,416,459,001144,43,0.57
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,78.6,415,459,001144,43,1.06
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,55.8,414,459,001144,43,-0.10
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,60.8,413,459,001144,43,0.15
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,85.8,127,459,001144,43,1.42
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,67.4,126,459,001144,43,0.49
45932,Tarantino1,rest_cocaine,CZECHII/EiJ,m,22.4,125,459,001144,43,-1.80
45932,Tarantino1,rest_cocaine,DBA/2J,m,64.7,371,459,000671,8,0.34
45932,Tarantino1,rest_cocaine,DBA/2J,m,80.1,370,459,000671,8,1.10
45932,Tarantino1,rest_cocaine,DBA/2J,m,48.8,369,459,000671,8,-0.45
45932,Tarantino1,rest_cocaine,DBA/2J,m,70.5,256,459,000671,8,0.62
45932,Tarantino1,rest_cocaine,DBA/2J,m,55.5,255,459,000671,8,-0.12
45932,Tarantino1,rest_cocaine,DBA/2J,m,65.6,254,459,000671,8,0.38
45932,Tarantino1,rest_cocaine,DBA/2J,m,37.7,253,459,000671,8,-0.99
45932,Tarantino1,rest_cocaine,DBA/2J,m,81.3,162,459,000671,8,1.16
45932,Tarantino1,rest_cocaine,DBA/2J,m,63.6,161,459,000671,8,0.28
45932,Tarantino1,rest_cocaine,DBA/2J,m,93.9,160,459,000671,8,1.78
45932,Tarantino1,rest_cocaine,DBA/2J,m,45.4,16,459,000671,8,-0.61
45932,Tarantino1,rest_cocaine,DBA/2J,m,83.9,159,459,000671,8,1.29
45932,Tarantino1,rest_cocaine,DBA/2J,m,57.9,14,459,000671,8,0.00
45932,Tarantino1,rest_cocaine,DBA/2J,m,30.0,540,459,000671,8,-1.37
45932,Tarantino1,rest_cocaine,DBA/2J,m,24.1,539,459,000671,8,-1.66
45932,Tarantino1,rest_cocaine,DBA/2J,m,33.2,538,459,000671,8,-1.22
45932,Tarantino1,rest_cocaine,DBA/2J,m,67.2,537,459,000671,8,0.46
45932,Tarantino1,rest_cocaine,DBA/2J,m,37.7,372,459,000671,8,-0.99
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,12.2,361,459,002243,154,-1.24
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,25.6,736,459,002243,154,-0.50
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,59.0,735,459,002243,154,1.37
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,66.3,561,459,002243,154,1.78
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,35.3,560,459,002243,154,0.05
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,20.7,559,459,002243,154,-0.77
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,22.7,475,459,002243,154,-0.66
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,43.0,474,459,002243,154,0.48
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,22.3,473,459,002243,154,-0.68
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,58.6,364,459,002243,154,1.35
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,17.6,363,459,002243,154,-0.94
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,23.0,362,459,002243,154,-0.64
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,22.0,737,459,002243,154,-0.70
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,39.5,814,459,002243,154,0.28
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,22.1,813,459,002243,154,-0.69
45932,Tarantino1,rest_cocaine,DDY/JclSidSeyFrkJ,m,61.4,812,459,002243,154,1.51
45932,Tarantino1,rest_cocaine,FVB/NJ,m,50.9,139,459,001800,9,-0.66
45932,Tarantino1,rest_cocaine,FVB/NJ,m,33.5,531,459,001800,9,-1.63
45932,Tarantino1,rest_cocaine,FVB/NJ,m,45.9,530,459,001800,9,-0.94
45932,Tarantino1,rest_cocaine,FVB/NJ,m,63.8,388,459,001800,9,0.06
45932,Tarantino1,rest_cocaine,FVB/NJ,m,56.5,387,459,001800,9,-0.35
45932,Tarantino1,rest_cocaine,FVB/NJ,m,49.1,21,459,001800,9,-0.76
45932,Tarantino1,rest_cocaine,FVB/NJ,m,64.8,386,459,001800,9,0.11
45932,Tarantino1,rest_cocaine,FVB/NJ,m,69.8,385,459,001800,9,0.39
45932,Tarantino1,rest_cocaine,FVB/NJ,m,46.5,260,459,001800,9,-0.91
45932,Tarantino1,rest_cocaine,FVB/NJ,m,68.4,259,459,001800,9,0.31
45932,Tarantino1,rest_cocaine,FVB/NJ,m,41.8,258,459,001800,9,-1.17
45932,Tarantino1,rest_cocaine,FVB/NJ,m,91.7,257,459,001800,9,1.61
45932,Tarantino1,rest_cocaine,FVB/NJ,m,58.1,24,459,001800,9,-0.26
45932,Tarantino1,rest_cocaine,FVB/NJ,m,55.7,23,459,001800,9,-0.40
45932,Tarantino1,rest_cocaine,FVB/NJ,m,50.4,22,459,001800,9,-0.69
45932,Tarantino1,rest_cocaine,FVB/NJ,m,92.7,138,459,001800,9,1.67
45932,Tarantino1,rest_cocaine,FVB/NJ,m,83.1,137,459,001800,9,1.13
45932,Tarantino1,rest_cocaine,FVB/NJ,m,89.3,529,459,001800,9,1.48
45932,Tarantino1,rest_cocaine,FVB/NJ,m,88.7,140,459,001800,9,1.45
45932,Tarantino1,rest_cocaine,FVB/NJ,m,55.3,532,459,001800,9,-0.42
45932,Tarantino1,rest_cocaine,I/LnJ,m,31.1,935,459,000674,30,1.99
45932,Tarantino1,rest_cocaine,I/LnJ,m,27.7,347,459,000674,30,1.38
45932,Tarantino1,rest_cocaine,I/LnJ,m,21.4,348,459,000674,30,0.25
45932,Tarantino1,rest_cocaine,I/LnJ,m,18.3,349,459,000674,30,-0.30
45932,Tarantino1,rest_cocaine,I/LnJ,m,15.0,350,459,000674,30,-0.89
45932,Tarantino1,rest_cocaine,I/LnJ,m,15.0,541,459,000674,30,-0.89
45932,Tarantino1,rest_cocaine,I/LnJ,m,25.0,542,459,000674,30,0.90
45932,Tarantino1,rest_cocaine,I/LnJ,m,25.3,543,459,000674,30,0.95
45932,Tarantino1,rest_cocaine,I/LnJ,m,17.4,544,459,000674,30,-0.46
45932,Tarantino1,rest_cocaine,I/LnJ,m,23.6,891,459,000674,30,0.65
45932,Tarantino1,rest_cocaine,I/LnJ,m,19.9,892,459,000674,30,-0.01
45932,Tarantino1,rest_cocaine,I/LnJ,m,18.7,893,459,000674,30,-0.23
45932,Tarantino1,rest_cocaine,I/LnJ,m,14.6,894,459,000674,30,-0.96
45932,Tarantino1,rest_cocaine,I/LnJ,m,15.4,936,459,000674,30,-0.82
45932,Tarantino1,rest_cocaine,I/LnJ,m,11.2,937,459,000674,30,-1.57
45932,Tarantino1,rest_cocaine,KK/HlJ,m,69.5,192,459,002106,18,1.76
45932,Tarantino1,rest_cocaine,KK/HlJ,m,55.4,389,459,002106,18,0.80
45932,Tarantino1,rest_cocaine,KK/HlJ,m,28.1,390,459,002106,18,-1.07
45932,Tarantino1,rest_cocaine,KK/HlJ,m,44.0,391,459,002106,18,0.02
45932,Tarantino1,rest_cocaine,KK/HlJ,m,31.9,392,459,002106,18,-0.81
45932,Tarantino1,rest_cocaine,KK/HlJ,m,34.8,681,459,002106,18,-0.61
45932,Tarantino1,rest_cocaine,KK/HlJ,m,52.5,682,459,002106,18,0.60
45932,Tarantino1,rest_cocaine,KK/HlJ,m,33.6,683,459,002106,18,-0.69
45932,Tarantino1,rest_cocaine,KK/HlJ,m,46.2,684,459,002106,18,0.17
45932,Tarantino1,rest_cocaine,KK/HlJ,m,22.9,796,459,002106,18,-1.43
45932,Tarantino1,rest_cocaine,KK/HlJ,m,27.5,797,459,002106,18,-1.11
45932,Tarantino1,rest_cocaine,KK/HlJ,m,64.9,798,459,002106,18,1.45
45932,Tarantino1,rest_cocaine,KK/HlJ,m,38.2,189,459,002106,18,-0.38
45932,Tarantino1,rest_cocaine,KK/HlJ,m,62.9,190,459,002106,18,1.31
45932,Tarantino1,rest_cocaine,KK/HlJ,m,43.8,191,459,002106,18,0.00
45932,Tarantino1,rest_cocaine,LG/J,m,86.3,758,459,000675,78,0.78
45932,Tarantino1,rest_cocaine,LG/J,m,65.4,835,459,000675,78,-1.50
45932,Tarantino1,rest_cocaine,LG/J,m,74.9,836,459,000675,78,-0.46
45932,Tarantino1,rest_cocaine,LG/J,m,80.9,838,459,000675,78,0.19
45932,Tarantino1,rest_cocaine,LG/J,m,90.5,837,459,000675,78,1.23
45932,Tarantino1,rest_cocaine,LG/J,m,66.0,377,459,000675,78,-1.43
45932,Tarantino1,rest_cocaine,LG/J,m,65.5,378,459,000675,78,-1.49
45932,Tarantino1,rest_cocaine,LG/J,m,88.2,379,459,000675,78,0.98
45932,Tarantino1,rest_cocaine,LG/J,m,92.0,380,459,000675,78,1.40
45932,Tarantino1,rest_cocaine,LG/J,m,80.9,505,459,000675,78,0.19
45932,Tarantino1,rest_cocaine,LG/J,m,78.8,506,459,000675,78,-0.04
45932,Tarantino1,rest_cocaine,LG/J,m,81.7,507,459,000675,78,0.28
45932,Tarantino1,rest_cocaine,LG/J,m,77.4,508,459,000675,78,-0.19
45932,Tarantino1,rest_cocaine,LG/J,m,88.5,677,459,000675,78,1.02
45932,Tarantino1,rest_cocaine,LG/J,m,72.9,678,459,000675,78,-0.68
45932,Tarantino1,rest_cocaine,LG/J,m,62.1,680,459,000675,78,-1.86
45932,Tarantino1,rest_cocaine,LG/J,m,85.5,755,459,000675,78,0.69
45932,Tarantino1,rest_cocaine,LG/J,m,86.1,756,459,000675,78,0.76
45932,Tarantino1,rest_cocaine,LG/J,m,80.6,757,459,000675,78,0.16
45932,Tarantino1,rest_cocaine,LP/J,m,91.4,374,459,000676,10,0.62
45932,Tarantino1,rest_cocaine,LP/J,m,99.5,552,459,000676,10,1.32
45932,Tarantino1,rest_cocaine,LP/J,m,81.3,551,459,000676,10,-0.26
45932,Tarantino1,rest_cocaine,LP/J,m,94.5,550,459,000676,10,0.89
45932,Tarantino1,rest_cocaine,LP/J,m,95.4,549,459,000676,10,0.96
45932,Tarantino1,rest_cocaine,LP/J,m,87.5,376,459,000676,10,0.28
45932,Tarantino1,rest_cocaine,LP/J,m,86.8,375,459,000676,10,0.22
45932,Tarantino1,rest_cocaine,LP/J,m,76.6,373,459,000676,10,-0.67
45932,Tarantino1,rest_cocaine,LP/J,m,57.0,32,459,000676,10,-2.37
45932,Tarantino1,rest_cocaine,LP/J,m,79.5,31,459,000676,10,-0.42
45932,Tarantino1,rest_cocaine,LP/J,m,87.8,30,459,000676,10,0.30
45932,Tarantino1,rest_cocaine,LP/J,m,72.0,29,459,000676,10,-1.07
45932,Tarantino1,rest_cocaine,LP/J,m,86.4,252,459,000676,10,0.18
45932,Tarantino1,rest_cocaine,LP/J,m,85.3,251,459,000676,10,0.09
45932,Tarantino1,rest_cocaine,LP/J,m,93.6,250,459,000676,10,0.81
45932,Tarantino1,rest_cocaine,LP/J,m,59.7,249,459,000676,10,-2.14
45932,Tarantino1,rest_cocaine,LP/J,m,90.8,144,459,000676,10,0.56
45932,Tarantino1,rest_cocaine,LP/J,m,75.8,143,459,000676,10,-0.74
45932,Tarantino1,rest_cocaine,LP/J,m,97.4,142,459,000676,10,1.14
45932,Tarantino1,rest_cocaine,LP/J,m,87.8,141,459,000676,10,0.30
45932,Tarantino1,rest_cocaine,MA/MyJ,m,62.0,365,459,000677,20,0.77
45932,Tarantino1,rest_cocaine,MA/MyJ,m,75.2,366,459,000677,20,1.57
45932,Tarantino1,rest_cocaine,MA/MyJ,m,49.0,367,459,000677,20,-0.02
45932,Tarantino1,rest_cocaine,MA/MyJ,m,52.1,368,459,000677,20,0.17
45932,Tarantino1,rest_cocaine,MA/MyJ,m,38.0,513,459,000677,20,-0.68
45932,Tarantino1,rest_cocaine,MA/MyJ,m,61.7,515,459,000677,20,0.75
45932,Tarantino1,rest_cocaine,MA/MyJ,m,37.6,516,459,000677,20,-0.71
45932,Tarantino1,rest_cocaine,MA/MyJ,m,43.9,685,459,000677,20,-0.33
45932,Tarantino1,rest_cocaine,MA/MyJ,m,42.1,686,459,000677,20,-0.43
45932,Tarantino1,rest_cocaine,MA/MyJ,m,81.8,687,459,000677,20,1.97
45932,Tarantino1,rest_cocaine,MA/MyJ,m,30.1,688,459,000677,20,-1.16
45932,Tarantino1,rest_cocaine,MA/MyJ,m,70.4,751,459,000677,20,1.28
45932,Tarantino1,rest_cocaine,MA/MyJ,m,40.9,752,459,000677,20,-0.51
45932,Tarantino1,rest_cocaine,MA/MyJ,m,25.5,753,459,000677,20,-1.44
45932,Tarantino1,rest_cocaine,MA/MyJ,m,34.4,754,459,000677,20,-0.90
45932,Tarantino1,rest_cocaine,MA/MyJ,m,43.7,514,459,000677,20,-0.34
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,78.1,889,459,000550,40,1.99
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,34.2,393,459,000550,40,-0.61
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,32.2,394,459,000550,40,-0.72
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,42.4,395,459,000550,40,-0.12
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,60.8,396,459,000550,40,0.97
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,63.7,509,459,000550,40,1.14
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,29.3,510,459,000550,40,-0.89
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,55.6,511,459,000550,40,0.66
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,33.0,512,459,000550,40,-0.68
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,60.2,831,459,000550,40,0.93
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,28.3,832,459,000550,40,-0.95
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,44.5,833,459,000550,40,0.00
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,18.2,834,459,000550,40,-1.55
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,28.4,887,459,000550,40,-0.95
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,61.8,888,459,000550,40,1.03
45932,Tarantino1,rest_cocaine,MOLF/EiJ,m,40.2,890,459,000550,40,-0.25
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,35.7,146,459,000486,58,-0.56
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,49.4,245,459,000486,58,0.36
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,47.0,246,459,000486,58,0.20
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,38.3,650,459,000486,58,-0.39
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,35.3,648,459,000486,58,-0.59
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,40.7,647,459,000486,58,-0.23
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,51.2,48,459,000486,58,0.48
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,46.2,472,459,000486,58,0.14
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,15.5,471,459,000486,58,-1.91
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,34.3,470,459,000486,58,-0.65
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,50.9,47,459,000486,58,0.46
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,24.5,469,459,000486,58,-1.31
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,40.9,46,459,000486,58,-0.21
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,53.3,45,459,000486,58,0.62
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,51.4,248,459,000486,58,0.49
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,31.1,247,459,000486,58,-0.87
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,60.4,145,459,000486,58,1.09
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,44.5,147,459,000486,58,0.03
45932,Tarantino1,rest_cocaine,MRL/MpJ,m,86.7,148,459,000486,58,2.85
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,32.2,825,459,003719,120,-1.05
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,88.5,824,459,003719,120,2.11
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,46.9,823,459,003719,120,-0.22
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,45.9,810,459,003719,120,-0.28
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,31.7,809,459,003719,120,-1.08
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,38.4,808,459,003719,120,-0.70
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,42.4,807,459,003719,120,-0.48
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,57.8,783,459,003719,120,0.39
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,67.0,782,459,003719,120,0.91
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,36.3,781,459,003719,120,-0.82
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,75.5,780,459,003719,120,1.38
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,24.0,740,459,003719,120,-1.51
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,25.9,739,459,003719,120,-1.40
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,62.6,723,459,003719,120,0.66
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,56.6,724,459,003719,120,0.32
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,59.7,725,459,003719,120,0.50
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,59.1,726,459,003719,120,0.46
45932,Tarantino1,rest_cocaine,MSM/MsJ,m,65.2,826,459,003719,120,0.80
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,38.1,150,459,001976,13,-0.68
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,47.3,632,459,001976,13,0.56
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,34.1,631,459,001976,13,-1.22
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,39.2,630,459,001976,13,-0.54
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,50.5,629,459,001976,13,0.99
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,46.5,536,459,001976,13,0.45
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,37.1,535,459,001976,13,-0.82
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,33.7,534,459,001976,13,-1.28
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,26.9,533,459,001976,13,-2.19
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,55.2,354,459,001976,13,1.62
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,55.2,353,459,001976,13,1.62
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,40.9,352,459,001976,13,-0.31
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,41.1,351,459,001976,13,-0.28
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,43.8,265,459,001976,13,0.08
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,51.1,264,459,001976,13,1.07
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,40.9,263,459,001976,13,-0.31
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,46.3,152,459,001976,13,0.42
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,46.3,151,459,001976,13,0.42
45932,Tarantino1,rest_cocaine,NOD/ShiLtJ,m,46.1,149,459,001976,13,0.39
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,26.7,156,459,002423,34,-0.88
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,44.5,155,459,002423,34,0.37
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,45.8,154,459,002423,34,0.46
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,28.3,153,459,002423,34,-0.77
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,56.3,27,459,002423,34,1.20
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,34.8,616,459,002423,34,-0.31
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,25.3,615,459,002423,34,-0.98
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,21.1,614,459,002423,34,-1.28
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,19.6,613,459,002423,34,-1.38
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,37.9,580,459,002423,34,-0.09
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,26.8,579,459,002423,34,-0.87
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,41.5,578,459,002423,34,0.16
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,28.3,269,459,002423,34,-0.77
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,55.7,268,459,002423,34,1.16
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,35.7,267,459,002423,34,-0.25
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,60.9,26,459,002423,34,1.53
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,35.1,577,459,002423,34,-0.29
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,64.0,28,459,002423,34,1.75
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,33.1,270,459,002423,34,-0.43
45932,Tarantino1,rest_cocaine,NON/ShiLtJ,m,62.8,25,459,002423,34,1.66
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,38.8,384,459,002050,106,-0.78
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,31.4,490,459,002050,106,-1.42
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,56.7,382,459,002050,106,0.76
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,50.5,381,459,002050,106,0.23
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,56.4,290,459,002050,106,0.74
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,34.7,289,459,002050,106,-1.14
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,40.3,288,459,002050,106,-0.65
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,76.1,287,459,002050,106,2.44
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,40.7,170,459,002050,106,-0.62
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,43.8,169,459,002050,106,-0.35
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,49.6,168,459,002050,106,0.15
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,37.3,167,459,002050,106,-0.91
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,57.8,491,459,002050,106,0.86
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,37.0,492,459,002050,106,-0.94
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,51.7,63,459,002050,106,0.33
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,50.1,64,459,002050,106,0.19
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,38.3,65,459,002050,106,-0.83
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,65.9,66,459,002050,106,1.56
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,58.9,489,459,002050,106,0.95
45932,Tarantino1,rest_cocaine,NOR/LtJ,m,41.2,383,459,002050,106,-0.58
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,59.2,33,459,000684,11,0.51
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,27.6,273,459,000684,11,-1.16
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,81.0,272,459,000684,11,1.66
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,51.5,271,459,000684,11,0.10
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,79.1,174,459,000684,11,1.56
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,57.2,173,459,000684,11,0.40
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,24.4,172,459,000684,11,-1.33
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,22.1,171,459,000684,11,-1.45
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,46.3,39,459,000684,11,-0.17
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,55.9,38,459,000684,11,0.33
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,58.9,37,459,000684,11,0.49
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,35.5,36,459,000684,11,-0.75
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,30.6,357,459,000684,11,-1.00
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,68.2,356,459,000684,11,0.98
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,30.3,355,459,000684,11,-1.02
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,72.9,35,459,000684,11,1.23
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,35.7,34,459,000684,11,-0.73
45932,Tarantino1,rest_cocaine,NZB/BlNJ,m,56.3,274,459,000684,11,0.35
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,49.5,523,459,002105,122,-1.24
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,63.5,750,459,002105,122,-0.16
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,65.8,749,459,002105,122,0.02
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,80.0,748,459,002105,122,1.11
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,59.8,747,459,002105,122,-0.44
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,73.3,696,459,002105,122,0.60
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,77.4,695,459,002105,122,0.91
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,60.8,694,459,002105,122,-0.37
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,46.9,693,459,002105,122,-1.44
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,80.1,524,459,002105,122,1.12
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,82.8,522,459,002105,122,1.33
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,70.5,521,459,002105,122,0.38
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,40.6,412,459,002105,122,-1.93
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,62.6,411,459,002105,122,-0.23
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,79.3,410,459,002105,122,1.06
45932,Tarantino1,rest_cocaine,NZO/HlLtJ,m,56.0,409,459,002105,122,-0.74
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,96.7,668,459,001058,36,2.28
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,56.3,166,459,001058,36,-0.45
45932,Tarantino1,rest_cocaine,NZW/LacJ,m,47.2,275,459,001058,36,-1.07
