measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,f,1.09,F108-1-dob2015-05-12,519,025908,1568,-1.62
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,f,1.62,F108-2-dob2015-05-12,519,025908,1568,-0.06
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,f,2.0,F108-4-dob2015-05-12,519,025908,1568,1.05
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,f,1.82,F131-3-dob2015-05-04,519,025908,1568,0.52
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,f,1.68,F131-4-dob2015-05-04,519,025908,1568,0.11
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,m,2.2,M117-1-dob2015-04-21,519,025908,1568,-0.07
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,m,1.23,M117-2-dob2015-04-21,519,025908,1568,-1.08
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,m,1.82,M117-3-dob2015-04-21,519,025908,1568,-0.47
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,m,1.42,M117-4-dob2015-04-21,519,025908,1568,-0.89
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,m,1.49,M133-1-dob2015-04-07,519,025908,1568,-0.81
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,m,3.62,M133-2-dob2015-04-07,519,025908,1568,1.41
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,m,3.59,M133-3-dob2015-04-07,519,025908,1568,1.37
89125,JaxCC1,SR_amplitude,CC068/TauUncJ,m,2.79,M133-4-dob2015-04-07,519,025908,1568,0.54
