36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,90.3,I-11,360,000674,30,-0.79
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,94.8,I-12,360,000674,30,0.73
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,92.2,I-2,360,000674,30,-0.15
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,95.3,I-3,360,000674,30,0.90
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,95.7,I-4,360,000674,30,1.03
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,94.3,I-5,360,000674,30,0.56
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,96,I-6,360,000674,30,1.13
36006,Pletcher1,OFT_thigmotaxis,I/LnJ,m,90.7,I-8,360,000674,30,-0.66
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,90.7,LG-9,360,000675,78,0.31
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,74.2,LG-8,360,000675,78,-2.07
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,97.7,LG-7,360,000675,78,1.32
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,80.5,LG-5,360,000675,78,-1.16
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,87.3,LG-4,360,000675,78,-0.18
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,95.5,LG-3,360,000675,78,1.00
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,89.7,LG-2,360,000675,78,0.17
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,95.2,LG-12,360,000675,78,0.96
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,91.2,LG-11,360,000675,78,0.38
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,84.2,LG-10,360,000675,78,-0.63
36006,Pletcher1,OFT_thigmotaxis,LG/J,m,87.8,LG-1,360,000675,78,-0.11
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,98.8,LP-8,360,000676,10,0.42
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,99.3,LP-1,360,000676,10,0.62
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,98.8,LP-10,360,000676,10,0.42
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,98.8,LP-11,360,000676,10,0.42
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,100,LP-12,360,000676,10,0.91
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,93.3,LP-2,360,000676,10,-1.86
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,99.8,LP-3,360,000676,10,0.83
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,93.8,LP-4,360,000676,10,-1.65
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,96.8,LP-5,360,000676,10,-0.41
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,96.3,LP-6,360,000676,10,-0.62
36006,Pletcher1,OFT_thigmotaxis,LP/J,m,100,LP-7,360,000676,10,0.91
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,78.5,MA-1,360,000677,20,-2.14
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,87.2,MA-8,360,000677,20,-0.23
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,86.2,MA-9,360,000677,20,-0.45
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,88.7,MA-7,360,000677,20,0.10
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,87.5,MA-6,360,000677,20,-0.16
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,92.3,MA-5,360,000677,20,0.89
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,96.2,MA-4,360,000677,20,1.75
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,88.3,MA-3,360,000677,20,0.01
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,87.2,MA-2,360,000677,20,-0.23
36006,Pletcher1,OFT_thigmotaxis,MA/MyJ,m,90.3,MA-10,360,000677,20,0.45
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,96.3,MR-9,360,000486,58,1.13
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,79,MR-10,360,000486,58,-0.95
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,90.8,MR-11,360,000486,58,0.47
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,95.7,MR-12,360,000486,58,1.06
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,83.5,MR-2,360,000486,58,-0.41
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,74.3,MR-3,360,000486,58,-1.51
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,77.7,MR-4,360,000486,58,-1.10
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,82.2,MR-5,360,000486,58,-0.56
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,88,MR-6,360,000486,58,0.13
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,88.2,MR-7,360,000486,58,0.16
36006,Pletcher1,OFT_thigmotaxis,MRL/MpJ,m,100,MR-8,360,000486,58,1.57
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,77.2,NOD-8,360,001976,13,0.25
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,75.8,NOD-1,360,001976,13,0.07
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,75,NOD-10,360,001976,13,-0.04
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,68.5,NOD-11,360,001976,13,-0.91
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,82.7,NOD-12,360,001976,13,0.99
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,63,NOD-1b,360,001976,13,-1.65
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,62,NOD-2,360,001976,13,-1.78
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,72.7,NOD-2b,360,001976,13,-0.35
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,73.5,NOD-3,360,001976,13,-0.24
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,85,NOD-3b,360,001976,13,1.30
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,79.5,NOD-9,360,001976,13,0.56
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,75.2,NOD-7,360,001976,13,-0.01
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,69,NOD-6b,360,001976,13,-0.85
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,89,NOD-6,360,001976,13,1.84
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,70.5,NOD-5b,360,001976,13,-0.64
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,77.3,NOD-5,360,001976,13,0.27
36006,Pletcher1,OFT_thigmotaxis,NOD/ShiLtJ,m,84.3,NOD-4b,360,001976,13,1.21
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,88.5,NOR-1,360,002050,106,0.62
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,90.5,NOR-10,360,002050,106,0.80
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,83,NOR-11,360,002050,106,0.13
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,86.7,NOR-12,360,002050,106,0.46
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,52.2,NOR-4b,360,002050,106,-2.61
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,76.8,NOR-4,360,002050,106,-0.42
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,81.7,NOR-3b,360,002050,106,0.02
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,77.3,NOR-3,360,002050,106,-0.38
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,75.3,NOR-2b,360,002050,106,-0.55
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,92.8,NOR-2,360,002050,106,1.00
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,89.7,NOR-1b,360,002050,106,0.73
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,83.7,NOR-6,360,002050,106,0.19
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,93.2,NOR-9,360,002050,106,1.04
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,73.7,NOR-8,360,002050,106,-0.70
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,81.5,NOR-7,360,002050,106,0.00
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,93.2,NOR-6b,360,002050,106,1.04
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,59.7,NOR-5b,360,002050,106,-1.94
36006,Pletcher1,OFT_thigmotaxis,NOR/LtJ,m,88,NOR-5,360,002050,106,0.58
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,99.3,NZB-5b,360,000684,11,0.23
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,98.8,NZB-1,360,000684,11,-0.23
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,98.3,NZB-8,360,000684,11,-0.69
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,99.5,NZB-9,360,000684,11,0.41
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,99,NZB-11,360,000684,11,-0.05
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,99.5,NZB-1b,360,000684,11,0.41
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,100,NZB-2b,360,000684,11,0.87
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,95.8,NZB-3,360,000684,11,-2.97
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,98.5,NZB-3b,360,000684,11,-0.50
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,99.8,NZB-4,360,000684,11,0.69
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,100,NZB-10,360,000684,11,0.87
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,99.5,NZB-4b,360,000684,11,0.41
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,100,NZB-5,360,000684,11,0.87
36006,Pletcher1,OFT_thigmotaxis,NZB/BlNJ,m,98.7,NZB-6,360,000684,11,-0.32
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,100,NZO-12,360,002105,122,1.22
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,93.2,NZO-1,360,002105,122,-1.41
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,92.8,NZO-10,360,002105,122,-1.57
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,98.3,NZO-11,360,002105,122,0.56
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,96.8,NZO-2,360,002105,122,-0.02
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,94.2,NZO-3,360,002105,122,-1.02
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,98,NZO-5,360,002105,122,0.44
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,99.7,NZO-6,360,002105,122,1.10
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,98.2,NZO-8,360,002105,122,0.52
36006,Pletcher1,OFT_thigmotaxis,NZO/HlLtJ,m,97.3,NZO-9,360,002105,122,0.17
36006,Pletcher1,OFT_thigmotaxis,NZW/LacJ,m,87.2,NZW-6,360,001058,36,0.03
36006,Pletcher1,OFT_thigmotaxis,NZW/LacJ,m,80.3,NZW-11,360,001058,36,-1.02
36006,Pletcher1,OFT_thigmotaxis,NZW/LacJ,m,85.5,NZW-4,360,001058,36,-0.23
36006,Pletcher1,OFT_thigmotaxis,NZW/LacJ,m,97.5,NZW-5,360,001058,36,1.59
36006,Pletcher1,OFT_thigmotaxis,NZW/LacJ,m,80.5,NZW-7,360,001058,36,-0.99
36006,Pletcher1,OFT_thigmotaxis,NZW/LacJ,m,94.2,NZW-8,360,001058,36,1.09
36006,Pletcher1,OFT_thigmotaxis,NZW/LacJ,m,84,NZW-9,360,001058,36,-0.46
36006,Pletcher1,OFT_thigmotaxis,PERA/EiJ,m,96.7,PERA-1,360,000930,41,0.70
36006,Pletcher1,OFT_thigmotaxis,PERA/EiJ,m,97.5,PERA-7,360,000930,41,0.79
36006,Pletcher1,OFT_thigmotaxis,PERA/EiJ,m,83,PERA-4,360,000930,41,-0.72
36006,Pletcher1,OFT_thigmotaxis,PERA/EiJ,m,92.8,PERA-3,360,000930,41,0.30
36006,Pletcher1,OFT_thigmotaxis,PERA/EiJ,m,96,PERA-2,360,000930,41,0.63
36006,Pletcher1,OFT_thigmotaxis,PERA/EiJ,m,73.7,PERA-11,360,000930,41,-1.69
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,89.7,PL-4,360,000680,14,-0.24
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,91.2,PL-3,360,000680,14,0.20
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,88.2,PL-9,360,000680,14,-0.69
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,94,PL-8,360,000680,14,1.03
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,94.2,PL-7,360,000680,14,1.09
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,93.8,PL-6,360,000680,14,0.97
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,93.3,PL-5,360,000680,14,0.82
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,87.7,PL-1,360,000680,14,-0.83
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,91.2,PL-10,360,000680,14,0.20
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,89.2,PL-11,360,000680,14,-0.39
36006,Pletcher1,OFT_thigmotaxis,PL/J,m,83.2,PL-12,360,000680,14,-2.16
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,88.5,PWK-5,360,003715,217,-1.61
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,95.2,PWK-4,360,003715,217,0.65
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,94.3,PWK-11,360,003715,217,0.34
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,96.2,PWK-10,360,003715,217,0.98
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,93.2,PWK-3,360,003715,217,-0.03
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,96.2,PWK-2,360,003715,217,0.98
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,89.5,PWK-12,360,003715,217,-1.27
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,95.5,PWK-9,360,003715,217,0.75
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,88.7,PWK-8,360,003715,217,-1.54
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,93.8,PWK-7,360,003715,217,0.17
36006,Pletcher1,OFT_thigmotaxis,PWK/PhJ,m,95,PWK-6,360,003715,217,0.58
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,96.2,RS-5b,360,000683,26,2.35
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,84.5,RS-1b,360,000683,26,-0.72
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,92.3,RS-2,360,000683,26,1.32
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,90.5,RS-4,360,000683,26,0.85
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,89,RS-2b,360,000683,26,0.46
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,83.7,RS-3,360,000683,26,-0.93
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,86,RS-3b,360,000683,26,-0.33
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,90.5,RS-9,360,000683,26,0.85
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,88,RS-8,360,000683,26,0.20
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,82.7,RS-7,360,000683,26,-1.20
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,83.7,RS-6b,360,000683,26,-0.93
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,83.3,RS-6,360,000683,26,-1.04
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,86.7,RS-12,360,000683,26,-0.15
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,83.8,RS-5,360,000683,26,-0.91
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,84.5,RS-4b,360,000683,26,-0.72
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,92,RS-1,360,000683,26,1.25
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,85.5,RS-10,360,000683,26,-0.46
36006,Pletcher1,OFT_thigmotaxis,RIIIS/J,m,87.7,RS-11,360,000683,26,0.12
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,98.2,SJL-3,360,000686,17,0.66
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,88.8,SJL-9,360,000686,17,-0.89
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,94,SJL-1,360,000686,17,-0.03
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,94,SJL-10,360,000686,17,-0.03
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,97.3,SJL-11,360,000686,17,0.51
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,78.3,SJL-12,360,000686,17,-2.61
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,98.7,SJL-4,360,000686,17,0.74
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,97.5,SJL-5,360,000686,17,0.54
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,97.2,SJL-6,360,000686,17,0.49
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,98.8,SJL-7,360,000686,17,0.76
36006,Pletcher1,OFT_thigmotaxis,SJL/J,m,93.3,SJL-8,360,000686,17,-0.15
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,86.2,SM-11,360,000687,31,-0.26
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,89.5,SM-1,360,000687,31,0.42
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,88,SM-5b,360,000687,31,0.11
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,84,SM-6,360,000687,31,-0.70
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,86.3,SM-4b,360,000687,31,-0.24
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,86.2,SM-7,360,000687,31,-0.26
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,81.8,SM-8,360,000687,31,-1.15
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,88.8,SM-9,360,000687,31,0.27
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,87.2,SM-5,360,000687,31,-0.05
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,87,SM-3b,360,000687,31,-0.09
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,92.3,SM-4,360,000687,31,0.98
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,90.5,SM-3,360,000687,31,0.62
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,96.2,SM-2b,360,000687,31,1.78
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,95,SM-2,360,000687,31,1.53
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,74.7,SM-1b,360,000687,31,-2.60
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,87.3,SM-12,360,000687,31,-0.03
36006,Pletcher1,OFT_thigmotaxis,SM/J,m,85.8,SM-10,360,000687,31,-0.34
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,82.7,SWR-9,360,000689,12,-0.82
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,89.5,SWR-7,360,000689,12,0.93
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,85.8,SWR-1b,360,000689,12,-0.02
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,89.2,SWR-2b,360,000689,12,0.86
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,76.7,SWR-12,360,000689,12,-2.36
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,86.8,SWR-11,360,000689,12,0.24
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,89.8,SWR-10,360,000689,12,1.01
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,85.8,SWR-1,360,000689,12,-0.02
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,90,SWR-2,360,000689,12,1.06
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,81.8,SWR-6b,360,000689,12,-1.05
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,85.8,SWR-6,360,000689,12,-0.02
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,87.3,SWR-5,360,000689,12,0.37
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,80,SWR-4b,360,000689,12,-1.51
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,84.7,SWR-4,360,000689,12,-0.30
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,88.5,SWR-8,360,000689,12,0.68
36006,Pletcher1,OFT_thigmotaxis,SWR/J,m,89.5,SWR-3,360,000689,12,0.93
