measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6214,Peters1,EOS,C58/J,m,1.4,0669M02,62,000669,28,-1.11
6214,Peters1,EOS,C58/J,m,4.6,0669M10,62,000669,28,0.71
6214,Peters1,EOS,C58/J,m,2.2,0669M11,62,000669,28,-0.65
6214,Peters1,EOS,C58/J,m,3.3,0669M09,62,000669,28,-0.03
6214,Peters1,EOS,CAST/EiJ,f,2.2,0928F22,62,000928,2,-0.88
6214,Peters1,EOS,CAST/EiJ,f,4,0928F21,62,000928,2,-0.08
6214,Peters1,EOS,CAST/EiJ,f,2,0928F02,62,000928,2,-0.97
6214,Peters1,EOS,CAST/EiJ,f,2.1,0928F20,62,000928,2,-0.93
6214,Peters1,EOS,CAST/EiJ,f,3.9,0928F01,62,000928,2,-0.13
6214,Peters1,EOS,CAST/EiJ,f,3.8,0928F23,62,000928,2,-0.17
6214,Peters1,EOS,CAST/EiJ,f,2.9,0928F24,62,000928,2,-0.57
6214,Peters1,EOS,CAST/EiJ,f,8.2,0928F26,62,000928,2,1.78
6214,Peters1,EOS,CAST/EiJ,f,4.4,0928F27,62,000928,2,0.09
6214,Peters1,EOS,CAST/EiJ,f,4,0928F28,62,000928,2,-0.08
6214,Peters1,EOS,CAST/EiJ,f,8.6,0928F29,62,000928,2,1.96
6214,Peters1,EOS,CAST/EiJ,m,1.5,0928M02,62,000928,2,-1.11
6214,Peters1,EOS,CAST/EiJ,m,3.4,0928M30,62,000928,2,-0.73
6214,Peters1,EOS,CAST/EiJ,m,2.8,0928M37,62,000928,2,-0.85
6214,Peters1,EOS,CAST/EiJ,m,8.3,0928M36,62,000928,2,0.27
6214,Peters1,EOS,CAST/EiJ,m,12.8,0928M35,62,000928,2,1.18
6214,Peters1,EOS,CAST/EiJ,m,15.7,0928M34,62,000928,2,1.77
6214,Peters1,EOS,CAST/EiJ,m,9.4,0928M33,62,000928,2,0.49
6214,Peters1,EOS,CAST/EiJ,m,10.9,0928M32,62,000928,2,0.80
6214,Peters1,EOS,CAST/EiJ,m,2.2,0928M31,62,000928,2,-0.97
6214,Peters1,EOS,CAST/EiJ,m,7.8,0928M01,62,000928,2,0.17
6214,Peters1,EOS,CAST/EiJ,m,1.9,0928M03,62,000928,2,-1.03
6214,Peters1,EOS,CBA/J,f,1.7,0656F03,62,000656,16,0.40
6214,Peters1,EOS,CBA/J,f,1.6,0656F02,62,000656,16,0.12
6214,Peters1,EOS,CBA/J,f,1.4,0656F04,62,000656,16,-0.44
6214,Peters1,EOS,CBA/J,f,1.3,0656F05,62,000656,16,-0.71
6214,Peters1,EOS,CBA/J,f,2.2,0656F06,62,000656,16,1.80
6214,Peters1,EOS,CBA/J,f,1.4,0656F07,62,000656,16,-0.44
6214,Peters1,EOS,CBA/J,f,2,0656F08,62,000656,16,1.24
6214,Peters1,EOS,CBA/J,f,1.3,0656F09,62,000656,16,-0.71
6214,Peters1,EOS,CBA/J,f,1.1,0656F10,62,000656,16,-1.27
6214,Peters1,EOS,CBA/J,m,1.5,0656M03,62,000656,16,-0.54
6214,Peters1,EOS,CBA/J,m,2,0656M04,62,000656,16,0.21
6214,Peters1,EOS,CBA/J,m,1.8,0656M10,62,000656,16,-0.09
6214,Peters1,EOS,CBA/J,m,1.3,0656M09,62,000656,16,-0.84
6214,Peters1,EOS,CBA/J,m,3.6,0656M08,62,000656,16,2.60
6214,Peters1,EOS,CBA/J,m,1.8,0656M07,62,000656,16,-0.09
6214,Peters1,EOS,CBA/J,m,1.9,0656M06,62,000656,16,0.06
6214,Peters1,EOS,CBA/J,m,1.4,0656M05,62,000656,16,-0.69
6214,Peters1,EOS,CBA/J,m,2,0656M01,62,000656,16,0.21
6214,Peters1,EOS,CBA/J,m,1.3,0656M02,62,000656,16,-0.84
6214,Peters1,EOS,CE/J,f,6.1,0657F21,62,000657,25,0.06
6214,Peters1,EOS,CE/J,f,3.7,0657F22,62,000657,25,-0.67
6214,Peters1,EOS,CE/J,f,4.1,0657F20,62,000657,25,-0.54
6214,Peters1,EOS,CE/J,f,4.8,0657F01,62,000657,25,-0.33
6214,Peters1,EOS,CE/J,f,3.7,0657F02,62,000657,25,-0.67
6214,Peters1,EOS,CE/J,f,5.8,0657F03,62,000657,25,-0.03
6214,Peters1,EOS,CE/J,f,2.9,0657F05,62,000657,25,-0.91
6214,Peters1,EOS,CE/J,f,4.3,0657F06,62,000657,25,-0.48
6214,Peters1,EOS,CE/J,f,7.5,0657F07,62,000657,25,0.49
6214,Peters1,EOS,CE/J,f,12.5,0657F08,62,000657,25,2.01
6214,Peters1,EOS,CE/J,f,3.1,0657F09,62,000657,25,-0.85
6214,Peters1,EOS,CE/J,f,12.2,0657F10,62,000657,25,1.91
6214,Peters1,EOS,CE/J,m,13.9,0657M20,62,000657,25,1.60
6214,Peters1,EOS,CE/J,m,5.7,0657M02,62,000657,25,-1.03
6214,Peters1,EOS,CE/J,m,6.7,0657M08,62,000657,25,-0.71
6214,Peters1,EOS,CE/J,m,6.5,0657M21,62,000657,25,-0.77
6214,Peters1,EOS,CE/J,m,7.3,0657M11,62,000657,25,-0.51
6214,Peters1,EOS,CE/J,m,10.8,0657M12,62,000657,25,0.61
6214,Peters1,EOS,CE/J,m,11.4,0657M01,62,000657,25,0.80
6214,Peters1,EOS,CZECHII/EiJ,f,11.9,1144F25,62,001144,43,2.26
6214,Peters1,EOS,CZECHII/EiJ,f,5.9,1144F24,62,001144,43,0.21
6214,Peters1,EOS,CZECHII/EiJ,f,2.3,1144F23,62,001144,43,-1.03
6214,Peters1,EOS,CZECHII/EiJ,f,2.6,1144F22,62,001144,43,-0.93
6214,Peters1,EOS,CZECHII/EiJ,f,4,1144F21,62,001144,43,-0.45
6214,Peters1,EOS,CZECHII/EiJ,f,8.3,1144F33,62,001144,43,1.03
6214,Peters1,EOS,CZECHII/EiJ,f,4.8,1144F32,62,001144,43,-0.17
6214,Peters1,EOS,CZECHII/EiJ,f,5.2,1144F31,62,001144,43,-0.03
6214,Peters1,EOS,CZECHII/EiJ,f,3,1144F30,62,001144,43,-0.79
6214,Peters1,EOS,CZECHII/EiJ,f,5,1144F27,62,001144,43,-0.10
6214,Peters1,EOS,CZECHII/EiJ,m,4.4,1144M33,62,001144,43,0.31
6214,Peters1,EOS,CZECHII/EiJ,m,2.7,1144M22,62,001144,43,-0.60
6214,Peters1,EOS,CZECHII/EiJ,m,2,1144M23,62,001144,43,-0.97
6214,Peters1,EOS,CZECHII/EiJ,m,2.3,1144M24,62,001144,43,-0.81
6214,Peters1,EOS,CZECHII/EiJ,m,8.1,1144M25,62,001144,43,2.29
6214,Peters1,EOS,CZECHII/EiJ,m,4.2,1144M26,62,001144,43,0.20
6214,Peters1,EOS,CZECHII/EiJ,m,2.4,1144M27,62,001144,43,-0.76
6214,Peters1,EOS,CZECHII/EiJ,m,2.4,1144M28,62,001144,43,-0.76
6214,Peters1,EOS,CZECHII/EiJ,m,6.1,1144M30,62,001144,43,1.22
6214,Peters1,EOS,CZECHII/EiJ,m,3.8,1144M31,62,001144,43,-0.01
6214,Peters1,EOS,CZECHII/EiJ,m,3.6,1144M32,62,001144,43,-0.12
6214,Peters1,EOS,DBA/1J,f,1.5,0670F12,62,000670,65,-0.74
6214,Peters1,EOS,DBA/1J,f,5.3,0670F74,62,000670,65,1.79
6214,Peters1,EOS,DBA/1J,f,5.6,0670F73,62,000670,65,1.99
6214,Peters1,EOS,DBA/1J,f,4,0670F72,62,000670,65,0.93
6214,Peters1,EOS,DBA/1J,f,1.6,0670F20,62,000670,65,-0.67
6214,Peters1,EOS,DBA/1J,f,1.4,0670F19,62,000670,65,-0.80
6214,Peters1,EOS,DBA/1J,f,1.4,0670F18,62,000670,65,-0.80
6214,Peters1,EOS,DBA/1J,f,1.8,0670F17,62,000670,65,-0.54
6214,Peters1,EOS,DBA/1J,f,2.6,0670F16,62,000670,65,-0.01
6214,Peters1,EOS,DBA/1J,f,3.1,0670F75,62,000670,65,0.33
6214,Peters1,EOS,DBA/1J,f,1.5,0670F15,62,000670,65,-0.74
6214,Peters1,EOS,DBA/1J,f,2.8,0670F14,62,000670,65,0.13
6214,Peters1,EOS,DBA/1J,f,1.3,0670F13,62,000670,65,-0.87
6214,Peters1,EOS,DBA/1J,m,2.9,0670M01,62,000670,65,0.08
6214,Peters1,EOS,DBA/1J,m,1.2,0670M24,62,000670,65,-1.30
6214,Peters1,EOS,DBA/1J,m,1.6,0670M23,62,000670,65,-0.98
6214,Peters1,EOS,DBA/1J,m,2.5,0670M22,62,000670,65,-0.24
6214,Peters1,EOS,DBA/1J,m,2.5,0670M18,62,000670,65,-0.24
6214,Peters1,EOS,DBA/1J,m,4.7,0670M17,62,000670,65,1.55
6214,Peters1,EOS,DBA/1J,m,3.1,0670M16,62,000670,65,0.24
6214,Peters1,EOS,DBA/1J,m,5,0670M11,62,000670,65,1.79
6214,Peters1,EOS,DBA/1J,m,2.6,0670M04,62,000670,65,-0.16
6214,Peters1,EOS,DBA/1J,m,1.9,0670M03,62,000670,65,-0.73
6214,Peters1,EOS,DBA/2J,f,4.4,0671F46,62,000671,8,0.48
6214,Peters1,EOS,DBA/2J,f,5.8,0671F48,62,000671,8,1.70
6214,Peters1,EOS,DBA/2J,f,3.1,0671F47,62,000671,8,-0.66
6214,Peters1,EOS,DBA/2J,f,4.9,0671F49,62,000671,8,0.92
6214,Peters1,EOS,DBA/2J,f,2.1,0671F44,62,000671,8,-1.54
6214,Peters1,EOS,DBA/2J,f,4.4,0671F43,62,000671,8,0.48
6214,Peters1,EOS,DBA/2J,f,4.3,0671F42,62,000671,8,0.39
6214,Peters1,EOS,DBA/2J,f,5.2,0671F41,62,000671,8,1.18
6214,Peters1,EOS,DBA/2J,f,3.4,0671F40,62,000671,8,-0.40
6214,Peters1,EOS,DBA/2J,f,2.6,0671F07,62,000671,8,-1.10
6214,Peters1,EOS,DBA/2J,f,2.3,0671F05,62,000671,8,-1.36
6214,Peters1,EOS,DBA/2J,f,4.2,0671F01,62,000671,8,0.30
6214,Peters1,EOS,DBA/2J,f,3.4,0671F45,62,000671,8,-0.40
6214,Peters1,EOS,DBA/2J,m,3,0671M41,62,000671,8,1.52
6214,Peters1,EOS,DBA/2J,m,2,0671M01,62,000671,8,-1.01
6214,Peters1,EOS,DBA/2J,m,2.5,0671M02,62,000671,8,0.25
6214,Peters1,EOS,DBA/2J,m,2.8,0671M04,62,000671,8,1.01
6214,Peters1,EOS,DBA/2J,m,2.2,0671M05,62,000671,8,-0.51
6214,Peters1,EOS,DBA/2J,m,1.9,0671M30,62,000671,8,-1.27
6214,Peters1,EOS,DBA/2J,m,2.5,0671M31,62,000671,8,0.25
6214,Peters1,EOS,DBA/2J,m,1.9,0671M32,62,000671,8,-1.27
6214,Peters1,EOS,DBA/2J,m,2.8,0671M40,62,000671,8,1.01
6214,Peters1,EOS,DBA/2J,m,2.4,0671M03,62,000671,8,0.00
6214,Peters1,EOS,FVB/NJ,f,0.8,1800F35,62,001800,9,-1.57
6214,Peters1,EOS,FVB/NJ,f,2.3,1800F11,62,001800,9,-0.50
6214,Peters1,EOS,FVB/NJ,f,4.2,1800F02,62,001800,9,0.85
6214,Peters1,EOS,FVB/NJ,f,3.2,1800F03,62,001800,9,0.14
6214,Peters1,EOS,FVB/NJ,f,4.4,1800F04,62,001800,9,0.99
6214,Peters1,EOS,FVB/NJ,f,5.4,1800F05,62,001800,9,1.70
6214,Peters1,EOS,FVB/NJ,f,4.3,1800F06,62,001800,9,0.92
6214,Peters1,EOS,FVB/NJ,f,2.2,1800F07,62,001800,9,-0.57
6214,Peters1,EOS,FVB/NJ,f,3.5,1800F08,62,001800,9,0.35
6214,Peters1,EOS,FVB/NJ,f,2.5,1800F09,62,001800,9,-0.36
6214,Peters1,EOS,FVB/NJ,f,2.3,1800F01,62,001800,9,-0.50
6214,Peters1,EOS,FVB/NJ,f,1,1800F34,62,001800,9,-1.42
6214,Peters1,EOS,FVB/NJ,m,2.7,1800M34,62,001800,9,-0.52
6214,Peters1,EOS,FVB/NJ,m,5.6,1800M04,62,001800,9,1.89
6214,Peters1,EOS,FVB/NJ,m,2.9,1800M06,62,001800,9,-0.35
6214,Peters1,EOS,FVB/NJ,m,3.2,1800M07,62,001800,9,-0.10
6214,Peters1,EOS,FVB/NJ,m,3.8,1800M10,62,001800,9,0.40
6214,Peters1,EOS,FVB/NJ,m,3.3,1800M11,62,001800,9,-0.02
6214,Peters1,EOS,FVB/NJ,m,1.7,1800M13,62,001800,9,-1.35
6214,Peters1,EOS,FVB/NJ,m,1.2,1800M30,62,001800,9,-1.77
6214,Peters1,EOS,FVB/NJ,m,3.4,1800M32,62,001800,9,0.06
6214,Peters1,EOS,FVB/NJ,m,3.4,1800M33,62,001800,9,0.06
6214,Peters1,EOS,FVB/NJ,m,3.8,1800M35,62,001800,9,0.40
6214,Peters1,EOS,FVB/NJ,m,4.9,1800M01,62,001800,9,1.31
6214,Peters1,EOS,I/LnJ,f,2.2,0674F03,62,000674,30,-0.15
6214,Peters1,EOS,I/LnJ,f,2,0674F02,62,000674,30,-0.43
6214,Peters1,EOS,I/LnJ,f,1.3,0674F01,62,000674,30,-1.42
6214,Peters1,EOS,I/LnJ,f,1.3,0674F36,62,000674,30,-1.42
6214,Peters1,EOS,I/LnJ,f,3.3,0674F26,62,000674,30,1.40
6214,Peters1,EOS,I/LnJ,f,3.4,0674F25,62,000674,30,1.54
6214,Peters1,EOS,I/LnJ,f,2,0674F24,62,000674,30,-0.43
6214,Peters1,EOS,I/LnJ,f,1.8,0674F23,62,000674,30,-0.72
6214,Peters1,EOS,I/LnJ,f,2.1,0674F22,62,000674,30,-0.29
6214,Peters1,EOS,I/LnJ,f,2.6,0674F21,62,000674,30,0.41
6214,Peters1,EOS,I/LnJ,f,3.4,0674F06,62,000674,30,1.54
6214,Peters1,EOS,I/LnJ,f,2.4,0674F05,62,000674,30,0.13
6214,Peters1,EOS,I/LnJ,f,2.2,0674F04,62,000674,30,-0.15
6214,Peters1,EOS,I/LnJ,m,2.4,0674M04,62,000674,30,0.07
6214,Peters1,EOS,I/LnJ,m,2.2,0674M05,62,000674,30,-0.14
6214,Peters1,EOS,I/LnJ,m,2,0674M03,62,000674,30,-0.34
6214,Peters1,EOS,I/LnJ,m,3.2,0674M02,62,000674,30,0.88
6214,Peters1,EOS,I/LnJ,m,0,0674M01,62,000674,30,-2.39
6214,Peters1,EOS,I/LnJ,m,1.2,0674M06,62,000674,30,-1.16
6214,Peters1,EOS,I/LnJ,m,2.9,0674M07,62,000674,30,0.58
6214,Peters1,EOS,I/LnJ,m,2.8,0674M08,62,000674,30,0.48
6214,Peters1,EOS,I/LnJ,m,3,0674M09,62,000674,30,0.68
6214,Peters1,EOS,I/LnJ,m,2.4,0674M10,62,000674,30,0.07
6214,Peters1,EOS,I/LnJ,m,2.7,0674M20,62,000674,30,0.37
6214,Peters1,EOS,I/LnJ,m,4.1,0674M21,62,000674,30,1.81
6214,Peters1,EOS,I/LnJ,m,1.6,0674M22,62,000674,30,-0.75
6214,Peters1,EOS,I/LnJ,m,2.2,0674M23,62,000674,30,-0.14
6214,Peters1,EOS,JF1/MsJ,f,6.6,3720F03,62,003720,121,0.44
6214,Peters1,EOS,JF1/MsJ,f,3.9,3720F01,62,003720,121,-0.47
6214,Peters1,EOS,JF1/MsJ,f,11,3720F02,62,003720,121,1.93
6214,Peters1,EOS,JF1/MsJ,f,10.2,3720F04,62,003720,121,1.66
6214,Peters1,EOS,JF1/MsJ,f,4.3,3720F05,62,003720,121,-0.34
6214,Peters1,EOS,JF1/MsJ,f,3,3720F06,62,003720,121,-0.78
6214,Peters1,EOS,JF1/MsJ,f,4.7,3720F07,62,003720,121,-0.20
6214,Peters1,EOS,JF1/MsJ,f,2.6,3720F08,62,003720,121,-0.91
6214,Peters1,EOS,JF1/MsJ,f,6.7,3720F30,62,003720,121,0.47
6214,Peters1,EOS,JF1/MsJ,f,6,3720F31,62,003720,121,0.24
6214,Peters1,EOS,JF1/MsJ,f,3.1,3720F32,62,003720,121,-0.75
6214,Peters1,EOS,JF1/MsJ,f,1.5,3720F33,62,003720,121,-1.29
6214,Peters1,EOS,JF1/MsJ,m,6.9,3720M11,62,003720,121,1.88
6214,Peters1,EOS,JF1/MsJ,m,6.5,3720M10,62,003720,121,1.67
6214,Peters1,EOS,JF1/MsJ,m,2.3,3720M09,62,003720,121,-0.54
6214,Peters1,EOS,JF1/MsJ,m,7.3,3720M07,62,003720,121,2.09
6214,Peters1,EOS,JF1/MsJ,m,3.2,3720M06,62,003720,121,-0.07
6214,Peters1,EOS,JF1/MsJ,m,2.6,3720M05,62,003720,121,-0.39
6214,Peters1,EOS,JF1/MsJ,m,4.4,3720M04,62,003720,121,0.56
6214,Peters1,EOS,JF1/MsJ,m,2.5,3720M03,62,003720,121,-0.44
6214,Peters1,EOS,JF1/MsJ,m,2.7,3720M02,62,003720,121,-0.33
6214,Peters1,EOS,JF1/MsJ,m,1.9,3720M64,62,003720,121,-0.75
6214,Peters1,EOS,JF1/MsJ,m,1.6,3720M01,62,003720,121,-0.91
6214,Peters1,EOS,JF1/MsJ,m,2.1,3720M63,62,003720,121,-0.65
6214,Peters1,EOS,JF1/MsJ,m,2.1,3720M62,62,003720,121,-0.65
6214,Peters1,EOS,JF1/MsJ,m,1.9,3720M61,62,003720,121,-0.75
6214,Peters1,EOS,JF1/MsJ,m,2.1,3720M60,62,003720,121,-0.65
6214,Peters1,EOS,JF1/MsJ,m,3.2,3720M12,62,003720,121,-0.07
6214,Peters1,EOS,KK/HlJ,f,1.1,2106F06,62,002106,18,-0.94
6214,Peters1,EOS,KK/HlJ,f,0,2106F04,62,002106,18,-1.45
6214,Peters1,EOS,KK/HlJ,f,1.6,2106F03,62,002106,18,-0.70
6214,Peters1,EOS,KK/HlJ,f,1.2,2106F02,62,002106,18,-0.89
6214,Peters1,EOS,KK/HlJ,f,1.7,2106F01,62,002106,18,-0.66
6214,Peters1,EOS,KK/HlJ,f,5.2,2106F64,62,002106,18,0.98
6214,Peters1,EOS,KK/HlJ,f,4.7,2106F63,62,002106,18,0.75
6214,Peters1,EOS,KK/HlJ,f,6.5,2106F62,62,002106,18,1.59
6214,Peters1,EOS,KK/HlJ,f,6.1,2106F61,62,002106,18,1.40
6214,Peters1,EOS,KK/HlJ,f,3.4,2106F60,62,002106,18,0.14
6214,Peters1,EOS,KK/HlJ,f,1.7,2106F10,62,002106,18,-0.66
6214,Peters1,EOS,KK/HlJ,f,3.4,2106F09,62,002106,18,0.14
6214,Peters1,EOS,KK/HlJ,f,1.4,2106F08,62,002106,18,-0.80
6214,Peters1,EOS,KK/HlJ,f,5.4,2106F07,62,002106,18,1.08
6214,Peters1,EOS,KK/HlJ,m,2.4,2106M08,62,002106,18,0.35
6214,Peters1,EOS,KK/HlJ,m,1.4,2106M07,62,002106,18,-0.96
6214,Peters1,EOS,KK/HlJ,m,1.1,2106M05,62,002106,18,-1.35
6214,Peters1,EOS,KK/HlJ,m,2.2,2106M04,62,002106,18,0.09
6214,Peters1,EOS,KK/HlJ,m,1.8,2106M03,62,002106,18,-0.43
6214,Peters1,EOS,KK/HlJ,m,2.2,2106M02,62,002106,18,0.09
6214,Peters1,EOS,KK/HlJ,m,2.3,2106M10,62,002106,18,0.22
6214,Peters1,EOS,KK/HlJ,m,3.3,2106M11,62,002106,18,1.53
6214,Peters1,EOS,KK/HlJ,m,3.3,2106M21,62,002106,18,1.53
6214,Peters1,EOS,KK/HlJ,m,1.3,2106M09,62,002106,18,-1.09
6214,Peters1,EOS,LP/J,f,5.4,0676F04,62,000676,10,1.63
6214,Peters1,EOS,LP/J,f,4.9,0676F05,62,000676,10,1.22
6214,Peters1,EOS,LP/J,f,3.2,0676F30,62,000676,10,-0.18
6214,Peters1,EOS,LP/J,f,3.3,0676F31,62,000676,10,-0.10
6214,Peters1,EOS,LP/J,f,2.3,0676F33,62,000676,10,-0.92
6214,Peters1,EOS,LP/J,f,2.1,0676F34,62,000676,10,-1.09
6214,Peters1,EOS,LP/J,f,1.5,0676F35,62,000676,10,-1.58
6214,Peters1,EOS,LP/J,f,4.4,0676F06,62,000676,10,0.81
6214,Peters1,EOS,LP/J,f,4.1,0676F07,62,000676,10,0.56
6214,Peters1,EOS,LP/J,f,5.4,0676F08,62,000676,10,1.63
6214,Peters1,EOS,LP/J,f,3.5,0676F09,62,000676,10,0.07
6214,Peters1,EOS,LP/J,f,2.9,0676F10,62,000676,10,-0.43
6214,Peters1,EOS,LP/J,f,3.5,0676F01,62,000676,10,0.07
6214,Peters1,EOS,LP/J,f,2.4,0676F02,62,000676,10,-0.84
6214,Peters1,EOS,LP/J,f,2.4,0676F03,62,000676,10,-0.84
6214,Peters1,EOS,LP/J,m,3.1,0676M04,62,000676,10,-0.25
6214,Peters1,EOS,LP/J,m,2.4,0676M02,62,000676,10,-0.66
6214,Peters1,EOS,LP/J,m,3.2,0676M11,62,000676,10,-0.19
6214,Peters1,EOS,LP/J,m,1.4,0676M10,62,000676,10,-1.26
6214,Peters1,EOS,LP/J,m,3.2,0676M09,62,000676,10,-0.19
6214,Peters1,EOS,LP/J,m,5.1,0676M07,62,000676,10,0.95
6214,Peters1,EOS,LP/J,m,2,0676M05,62,000676,10,-0.90
6214,Peters1,EOS,LP/J,m,6.8,0676M01,62,000676,10,1.96
6214,Peters1,EOS,LP/J,m,4.4,0676M03,62,000676,10,0.53
6214,Peters1,EOS,MA/MyJ,f,4,0677F23,62,000677,20,-0.35
6214,Peters1,EOS,MA/MyJ,f,6.6,0677F22,62,000677,20,0.60
6214,Peters1,EOS,MA/MyJ,f,8,0677F01,62,000677,20,1.11
6214,Peters1,EOS,MA/MyJ,f,5.4,0677F02,62,000677,20,0.16
6214,Peters1,EOS,MA/MyJ,f,6.7,0677F03,62,000677,20,0.64
6214,Peters1,EOS,MA/MyJ,f,7.5,0677F04,62,000677,20,0.93
6214,Peters1,EOS,MA/MyJ,f,9.7,0677F05,62,000677,20,1.74
6214,Peters1,EOS,MA/MyJ,f,3,0677F06,62,000677,20,-0.72
6214,Peters1,EOS,MA/MyJ,f,1.3,0677F20,62,000677,20,-1.34
6214,Peters1,EOS,MA/MyJ,f,1.8,0677F21,62,000677,20,-1.16
6214,Peters1,EOS,MA/MyJ,f,2.8,0677F25,62,000677,20,-0.79
6214,Peters1,EOS,MA/MyJ,f,2.7,0677F24,62,000677,20,-0.83
6214,Peters1,EOS,MA/MyJ,m,4.3,0677M22,62,000677,20,0.50
6214,Peters1,EOS,MA/MyJ,m,2.8,0677M23,62,000677,20,-0.68
6214,Peters1,EOS,MA/MyJ,m,5.7,0677M07,62,000677,20,1.61
6214,Peters1,EOS,MA/MyJ,m,2.5,0677M06,62,000677,20,-0.92
6214,Peters1,EOS,MA/MyJ,m,3.2,0677M05,62,000677,20,-0.36
6214,Peters1,EOS,MA/MyJ,m,6.2,0677M04,62,000677,20,2.00
6214,Peters1,EOS,MA/MyJ,m,3,0677M03,62,000677,20,-0.52
6214,Peters1,EOS,MA/MyJ,m,3.4,0677M02,62,000677,20,-0.21
6214,Peters1,EOS,MA/MyJ,m,3.8,0677M01,62,000677,20,0.11
6214,Peters1,EOS,MA/MyJ,m,4.9,0677M08,62,000677,20,0.98
6214,Peters1,EOS,MA/MyJ,m,2.3,0677M09,62,000677,20,-1.07
6214,Peters1,EOS,MA/MyJ,m,2.3,0677M20,62,000677,20,-1.07
6214,Peters1,EOS,MA/MyJ,m,3.2,0677M21,62,000677,20,-0.36
6214,Peters1,EOS,MOLF/EiJ,f,2.8,0550F28,62,000550,40,-0.33
6214,Peters1,EOS,MOLF/EiJ,f,5.7,0550F27,62,000550,40,2.40
6214,Peters1,EOS,MOLF/EiJ,f,2.4,0550F26,62,000550,40,-0.71
6214,Peters1,EOS,MOLF/EiJ,f,3.7,0550F25,62,000550,40,0.51
6214,Peters1,EOS,MOLF/EiJ,f,4.5,0550F23,62,000550,40,1.27
6214,Peters1,EOS,MOLF/EiJ,f,2,0550F36,62,000550,40,-1.09
6214,Peters1,EOS,MOLF/EiJ,f,1.8,0550F35,62,000550,40,-1.27
6214,Peters1,EOS,MOLF/EiJ,f,3.2,0550F34,62,000550,40,0.04
6214,Peters1,EOS,MOLF/EiJ,f,2.2,0550F33,62,000550,40,-0.90
6214,Peters1,EOS,MOLF/EiJ,f,3.5,0550F32,62,000550,40,0.33
6214,Peters1,EOS,MOLF/EiJ,f,3.2,0550F31,62,000550,40,0.04
6214,Peters1,EOS,MOLF/EiJ,f,3,0550F30,62,000550,40,-0.14
6214,Peters1,EOS,MOLF/EiJ,f,3,0550F29,62,000550,40,-0.14
6214,Peters1,EOS,MOLF/EiJ,m,3,0550M36,62,000550,40,0.16
6214,Peters1,EOS,MOLF/EiJ,m,2.4,0550M31,62,000550,40,-0.67
6214,Peters1,EOS,MOLF/EiJ,m,3.3,0550M32,62,000550,40,0.57
6214,Peters1,EOS,MOLF/EiJ,m,2.3,0550M33,62,000550,40,-0.81
6214,Peters1,EOS,MOLF/EiJ,m,2.2,0550M34,62,000550,40,-0.95
6214,Peters1,EOS,MOLF/EiJ,m,2.8,0550M35,62,000550,40,-0.12
6214,Peters1,EOS,MOLF/EiJ,m,2.7,0550M29,62,000550,40,-0.26
6214,Peters1,EOS,MOLF/EiJ,m,2.6,0550M37,62,000550,40,-0.40
6214,Peters1,EOS,MOLF/EiJ,m,2.1,0550M38,62,000550,40,-1.09
6214,Peters1,EOS,MOLF/EiJ,m,4.5,0550M21,62,000550,40,2.23
6214,Peters1,EOS,MOLF/EiJ,m,4.4,0550M22,62,000550,40,2.09
6214,Peters1,EOS,MOLF/EiJ,m,2.4,0550M25,62,000550,40,-0.67
6214,Peters1,EOS,MOLF/EiJ,m,3.1,0550M26,62,000550,40,0.30
6214,Peters1,EOS,MOLF/EiJ,m,3,0550M27,62,000550,40,0.16
6214,Peters1,EOS,MOLF/EiJ,m,2.5,0550M28,62,000550,40,-0.53
6214,Peters1,EOS,MSM/MsJ,f,2.8,3719F10,62,003719,120,-0.02
6214,Peters1,EOS,MSM/MsJ,f,2.2,3719F09,62,003719,120,-0.81
6214,Peters1,EOS,MSM/MsJ,f,3.1,3719F04,62,003719,120,0.37
6214,Peters1,EOS,MSM/MsJ,f,4.3,3719F03,62,003719,120,1.94
6214,Peters1,EOS,MSM/MsJ,f,2.9,3719F02,62,003719,120,0.11
6214,Peters1,EOS,MSM/MsJ,f,3.4,3719F58,62,003719,120,0.76
6214,Peters1,EOS,MSM/MsJ,f,1.4,3719F56,62,003719,120,-1.86
6214,Peters1,EOS,MSM/MsJ,f,2.2,3719F55,62,003719,120,-0.81
6214,Peters1,EOS,MSM/MsJ,f,3,3719F44,62,003719,120,0.24
6214,Peters1,EOS,MSM/MsJ,f,2.4,3719F43,62,003719,120,-0.55
6214,Peters1,EOS,MSM/MsJ,f,3.3,3719F40,62,003719,120,0.63
6214,Peters1,EOS,MSM/MsJ,m,2.2,3719M04,62,003719,120,0.01
6214,Peters1,EOS,MSM/MsJ,m,1.7,3719M15,62,003719,120,-0.47
6214,Peters1,EOS,MSM/MsJ,m,3.5,3719M14,62,003719,120,1.25
6214,Peters1,EOS,MSM/MsJ,m,2.2,3719M13,62,003719,120,0.01
6214,Peters1,EOS,MSM/MsJ,m,1.7,3719M11,62,003719,120,-0.47
6214,Peters1,EOS,MSM/MsJ,m,2.2,3719M08,62,003719,120,0.01
6214,Peters1,EOS,MSM/MsJ,m,0.1,3719M07,62,003719,120,-1.99
6214,Peters1,EOS,MSM/MsJ,m,2.8,3719M06,62,003719,120,0.58
6214,Peters1,EOS,MSM/MsJ,m,3.3,3719M05,62,003719,120,1.06
