measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47402,Brugnara1,potassium,C57BLKS/J,f,486.58,6148,474,000662,35,1.20
47402,Brugnara1,potassium,C57BLKS/J,f,498.35,6147,474,000662,35,1.61
47402,Brugnara1,potassium,C57BLKS/J,f,525.48,6146,474,000662,35,2.56
47402,Brugnara1,potassium,C57BLKS/J,f,453.86,6144,474,000662,35,0.05
47402,Brugnara1,potassium,C57BLKS/J,f,470.15,6143,474,000662,35,0.62
47402,Brugnara1,potassium,C57BLKS/J,f,441.21,6142,474,000662,35,-0.40
47402,Brugnara1,potassium,C57BLKS/J,f,437.13,6141,474,000662,35,-0.54
47402,Brugnara1,potassium,C57BLKS/J,f,454.1,6140,474,000662,35,0.05
47402,Brugnara1,potassium,C57BLKS/J,f,464.31,6139,474,000662,35,0.41
47402,Brugnara1,potassium,C57BLKS/J,f,448.31,6138,474,000662,35,-0.15
47402,Brugnara1,potassium,C57BLKS/J,f,478.87,6137,474,000662,35,0.93
47402,Brugnara1,potassium,C57BLKS/J,f,467.77,6136,474,000662,35,0.54
47402,Brugnara1,potassium,C57BLKS/J,f,461.78,6135,474,000662,35,0.32
47402,Brugnara1,potassium,C57BLKS/J,f,466.09,6134,474,000662,35,0.48
47402,Brugnara1,potassium,C57BLKS/J,f,463.97,6133,474,000662,35,0.40
47402,Brugnara1,potassium,C57BLKS/J,f,450.77,6132,474,000662,35,-0.06
47402,Brugnara1,potassium,C57BLKS/J,f,462.94,6131,474,000662,35,0.37
47402,Brugnara1,potassium,C57BLKS/J,m,424.02,6169,474,000662,35,-0.62
47402,Brugnara1,potassium,C57BLKS/J,m,473.97,6168,474,000662,35,0.99
47402,Brugnara1,potassium,C57BLKS/J,m,418.47,6167,474,000662,35,-0.79
47402,Brugnara1,potassium,C57BLKS/J,m,426.42,6166,474,000662,35,-0.54
47402,Brugnara1,potassium,C57BLKS/J,m,426.16,6170,474,000662,35,-0.55
47402,Brugnara1,potassium,C57BLKS/J,m,414.34,6174,474,000662,35,-0.93
47402,Brugnara1,potassium,C57BLKS/J,m,437.1,6165,474,000662,35,-0.19
47402,Brugnara1,potassium,C57BLKS/J,m,443.78,6164,474,000662,35,0.02
47402,Brugnara1,potassium,C57BLKS/J,m,397.08,6163,474,000662,35,-1.48
47402,Brugnara1,potassium,C57BLKS/J,m,460.03,6130,474,000662,35,0.54
47402,Brugnara1,potassium,C57BLKS/J,m,464.01,6129,474,000662,35,0.67
47402,Brugnara1,potassium,C57BLKS/J,m,460.17,6128,474,000662,35,0.55
47402,Brugnara1,potassium,C57BLKS/J,m,454.23,6127,474,000662,35,0.36
47402,Brugnara1,potassium,C57BLKS/J,m,507.8,6126,474,000662,35,2.08
47402,Brugnara1,potassium,C57BLKS/J,m,430.67,6125,474,000662,35,-0.40
47402,Brugnara1,potassium,C57BLKS/J,m,435.86,6124,474,000662,35,-0.23
47402,Brugnara1,potassium,C57BLKS/J,m,442.38,6123,474,000662,35,-0.02
47402,Brugnara1,potassium,C57BLKS/J,m,475.09,6122,474,000662,35,1.03
47402,Brugnara1,potassium,C57BLKS/J,m,465.07,6121,474,000662,35,0.71
47402,Brugnara1,potassium,C57BLKS/J,m,448.87,6120,474,000662,35,0.18
47402,Brugnara1,potassium,C57BLKS/J,m,429.89,6119,474,000662,35,-0.43
47402,Brugnara1,potassium,C57BLKS/J,m,433.98,6118,474,000662,35,-0.29
47402,Brugnara1,potassium,C57BLKS/J,m,446.2,6117,474,000662,35,0.10
47402,Brugnara1,potassium,C57BLKS/J,m,432.11,6116,474,000662,35,-0.35
47402,Brugnara1,potassium,C57BLKS/J,m,479.02,6115,474,000662,35,1.16
47402,Brugnara1,potassium,C57BLKS/J,m,459.43,6114,474,000662,35,0.52
47402,Brugnara1,potassium,C57BLKS/J,m,443.01,6113,474,000662,35,0.00
47402,Brugnara1,potassium,C57BLKS/J,m,433.46,6112,474,000662,35,-0.31
47402,Brugnara1,potassium,C57BLKS/J,m,438.39,6111,474,000662,35,-0.15
47402,Brugnara1,potassium,C57BLKS/J,m,482.39,6110,474,000662,35,1.26
47402,Brugnara1,potassium,C57BLKS/J,m,487.84,6109,474,000662,35,1.44
47402,Brugnara1,potassium,C57BLKS/J,m,486.53,6108,474,000662,35,1.40
47402,Brugnara1,potassium,C57BLKS/J,m,455.86,6107,474,000662,35,0.41
47402,Brugnara1,potassium,C57BLKS/J,m,501.55,6106,474,000662,35,1.88
47402,Brugnara1,potassium,C57BLKS/J,m,400.74,6105,474,000662,35,-1.36
47402,Brugnara1,potassium,C57BLKS/J,m,408.71,6104,474,000662,35,-1.11
47402,Brugnara1,potassium,C57BLKS/J,m,391.41,6103,474,000662,35,-1.67
47402,Brugnara1,potassium,C57BLKS/J,m,393.41,6102,474,000662,35,-1.60
47402,Brugnara1,potassium,C57BLKS/J,m,372.83,6101,474,000662,35,-2.26
47402,Brugnara1,potassium,CBA/J,f,420.92,6068,474,000656,16,0.07
47402,Brugnara1,potassium,CBA/J,f,409.63,6067,474,000656,16,-0.36
47402,Brugnara1,potassium,CBA/J,f,455.27,6065,474,000656,16,1.39
47402,Brugnara1,potassium,CBA/J,f,394.68,6069,474,000656,16,-0.93
47402,Brugnara1,potassium,CBA/J,f,447.62,6064,474,000656,16,1.10
47402,Brugnara1,potassium,CBA/J,f,467.57,6060,474,000656,16,1.86
47402,Brugnara1,potassium,CBA/J,f,444.1,6059,474,000656,16,0.96
47402,Brugnara1,potassium,CBA/J,f,453.49,6058,474,000656,16,1.32
47402,Brugnara1,potassium,CBA/J,f,474.9,6057,474,000656,16,2.14
47402,Brugnara1,potassium,CBA/J,f,436.36,6056,474,000656,16,0.66
47402,Brugnara1,potassium,CBA/J,f,445.57,6055,474,000656,16,1.02
47402,Brugnara1,potassium,CBA/J,f,433.71,6054,474,000656,16,0.56
47402,Brugnara1,potassium,CBA/J,f,434.68,6053,474,000656,16,0.60
47402,Brugnara1,potassium,CBA/J,f,432.91,6052,474,000656,16,0.53
47402,Brugnara1,potassium,CBA/J,f,402.23,6051,474,000656,16,-0.64
47402,Brugnara1,potassium,CBA/J,f,418.95,6050,474,000656,16,0.00
47402,Brugnara1,potassium,CBA/J,f,390.01,6049,474,000656,16,-1.11
47402,Brugnara1,potassium,CBA/J,f,406.84,6048,474,000656,16,-0.47
47402,Brugnara1,potassium,CBA/J,f,407.48,6047,474,000656,16,-0.44
47402,Brugnara1,potassium,CBA/J,f,390.48,6046,474,000656,16,-1.09
47402,Brugnara1,potassium,CBA/J,f,391.22,6045,474,000656,16,-1.06
47402,Brugnara1,potassium,CBA/J,f,438.17,6044,474,000656,16,0.73
47402,Brugnara1,potassium,CBA/J,f,430.67,6042,474,000656,16,0.45
47402,Brugnara1,potassium,CBA/J,f,428.26,6041,474,000656,16,0.35
47402,Brugnara1,potassium,CBA/J,f,395.58,6038,474,000656,16,-0.90
47402,Brugnara1,potassium,CBA/J,f,412.3,6037,474,000656,16,-0.26
47402,Brugnara1,potassium,CBA/J,f,378.51,6036,474,000656,16,-1.55
47402,Brugnara1,potassium,CBA/J,f,389.88,6035,474,000656,16,-1.12
47402,Brugnara1,potassium,CBA/J,f,406.3,6034,474,000656,16,-0.49
47402,Brugnara1,potassium,CBA/J,f,390.11,6033,474,000656,16,-1.11
47402,Brugnara1,potassium,CBA/J,f,388.8,6032,474,000656,16,-1.16
47402,Brugnara1,potassium,CBA/J,f,391.19,6031,474,000656,16,-1.07
47402,Brugnara1,potassium,CBA/J,m,372.93,6003,474,000656,16,-0.88
47402,Brugnara1,potassium,CBA/J,m,306.94,6071,474,000656,16,-2.37
47402,Brugnara1,potassium,CBA/J,m,488.22,6070,474,000656,16,1.72
47402,Brugnara1,potassium,CBA/J,m,486.53,6063,474,000656,16,1.68
47402,Brugnara1,potassium,CBA/J,m,422.87,6062,474,000656,16,0.25
47402,Brugnara1,potassium,CBA/J,m,413.46,6061,474,000656,16,0.04
47402,Brugnara1,potassium,CBA/J,m,435.44,6029,474,000656,16,0.53
47402,Brugnara1,potassium,CBA/J,m,454.24,6028,474,000656,16,0.96
47402,Brugnara1,potassium,CBA/J,m,460.22,6027,474,000656,16,1.09
47402,Brugnara1,potassium,CBA/J,m,452.97,6026,474,000656,16,0.93
47402,Brugnara1,potassium,CBA/J,m,428.77,6025,474,000656,16,0.38
47402,Brugnara1,potassium,CBA/J,m,413.4,6024,474,000656,16,0.03
47402,Brugnara1,potassium,CBA/J,m,453.43,6023,474,000656,16,0.94
47402,Brugnara1,potassium,CBA/J,m,436.32,6022,474,000656,16,0.55
47402,Brugnara1,potassium,CBA/J,m,456.12,6021,474,000656,16,1.00
47402,Brugnara1,potassium,CBA/J,m,412.71,6020,474,000656,16,0.02
47402,Brugnara1,potassium,CBA/J,m,436.89,6019,474,000656,16,0.56
47402,Brugnara1,potassium,CBA/J,m,387.56,6018,474,000656,16,-0.55
47402,Brugnara1,potassium,CBA/J,m,380.7,6017,474,000656,16,-0.70
47402,Brugnara1,potassium,CBA/J,m,407.49,6016,474,000656,16,-0.10
47402,Brugnara1,potassium,CBA/J,m,502.55,6015,474,000656,16,2.04
47402,Brugnara1,potassium,CBA/J,m,415.61,6014,474,000656,16,0.08
47402,Brugnara1,potassium,CBA/J,m,413.53,6013,474,000656,16,0.04
47402,Brugnara1,potassium,CBA/J,m,444.9,6012,474,000656,16,0.74
47402,Brugnara1,potassium,CBA/J,m,342.41,6011,474,000656,16,-1.57
47402,Brugnara1,potassium,CBA/J,m,397.25,6010,474,000656,16,-0.33
47402,Brugnara1,potassium,CBA/J,m,380.2,6009,474,000656,16,-0.71
47402,Brugnara1,potassium,CBA/J,m,370.4,6008,474,000656,16,-0.94
47402,Brugnara1,potassium,CBA/J,m,383.97,6007,474,000656,16,-0.63
47402,Brugnara1,potassium,CBA/J,m,374.65,6006,474,000656,16,-0.84
47402,Brugnara1,potassium,CBA/J,m,379.94,6005,474,000656,16,-0.72
47402,Brugnara1,potassium,CBA/J,m,348.19,6004,474,000656,16,-1.44
47402,Brugnara1,potassium,CBA/J,m,379.24,6002,474,000656,16,-0.74
47402,Brugnara1,potassium,CBA/J,m,364.32,6001,474,000656,16,-1.07
47402,Brugnara1,potassium,DBA/2J,f,428.57,5938,474,000671,8,1.16
47402,Brugnara1,potassium,DBA/2J,f,415.33,5944,474,000671,8,0.69
47402,Brugnara1,potassium,DBA/2J,f,417.34,5943,474,000671,8,0.76
47402,Brugnara1,potassium,DBA/2J,f,400.6,5942,474,000671,8,0.16
47402,Brugnara1,potassium,DBA/2J,f,417.83,5941,474,000671,8,0.78
47402,Brugnara1,potassium,DBA/2J,f,390.08,5931,474,000671,8,-0.22
47402,Brugnara1,potassium,DBA/2J,f,386.38,5932,474,000671,8,-0.35
47402,Brugnara1,potassium,DBA/2J,f,416.55,5933,474,000671,8,0.73
47402,Brugnara1,potassium,DBA/2J,f,378.34,5934,474,000671,8,-0.64
47402,Brugnara1,potassium,DBA/2J,f,380.63,5935,474,000671,8,-0.56
47402,Brugnara1,potassium,DBA/2J,f,336.89,5936,474,000671,8,-2.13
47402,Brugnara1,potassium,DBA/2J,f,400.82,5937,474,000671,8,0.17
47402,Brugnara1,potassium,DBA/2J,f,401.97,5947,474,000671,8,0.21
47402,Brugnara1,potassium,DBA/2J,f,391.76,5939,474,000671,8,-0.16
47402,Brugnara1,potassium,DBA/2J,f,387.54,5940,474,000671,8,-0.31
47402,Brugnara1,potassium,DBA/2J,f,456.59,5968,474,000671,8,2.17
47402,Brugnara1,potassium,DBA/2J,f,470.85,5967,474,000671,8,2.68
47402,Brugnara1,potassium,DBA/2J,f,363.26,5966,474,000671,8,-1.18
47402,Brugnara1,potassium,DBA/2J,f,370.12,5965,474,000671,8,-0.94
47402,Brugnara1,potassium,DBA/2J,f,372.46,5964,474,000671,8,-0.85
47402,Brugnara1,potassium,DBA/2J,f,403.6,5963,474,000671,8,0.27
47402,Brugnara1,potassium,DBA/2J,f,374.9,5962,474,000671,8,-0.77
47402,Brugnara1,potassium,DBA/2J,f,415.58,5961,474,000671,8,0.70
47402,Brugnara1,potassium,DBA/2J,f,383.05,5960,474,000671,8,-0.47
47402,Brugnara1,potassium,DBA/2J,f,409.43,5959,474,000671,8,0.48
47402,Brugnara1,potassium,DBA/2J,f,378.7,5952,474,000671,8,-0.63
47402,Brugnara1,potassium,DBA/2J,f,418.1,5951,474,000671,8,0.79
47402,Brugnara1,potassium,DBA/2J,f,364.66,5950,474,000671,8,-1.13
47402,Brugnara1,potassium,DBA/2J,f,380.3,5949,474,000671,8,-0.57
47402,Brugnara1,potassium,DBA/2J,f,373.6,5948,474,000671,8,-0.81
47402,Brugnara1,potassium,DBA/2J,m,360.11,5958,474,000671,8,-1.50
47402,Brugnara1,potassium,DBA/2J,m,437.41,5909,474,000671,8,0.82
47402,Brugnara1,potassium,DBA/2J,m,423.21,5908,474,000671,8,0.40
47402,Brugnara1,potassium,DBA/2J,m,325.6,5907,474,000671,8,-2.54
47402,Brugnara1,potassium,DBA/2J,m,379.94,5906,474,000671,8,-0.91
47402,Brugnara1,potassium,DBA/2J,m,435.91,5905,474,000671,8,0.78
47402,Brugnara1,potassium,DBA/2J,m,398.79,5904,474,000671,8,-0.34
47402,Brugnara1,potassium,DBA/2J,m,400.2,5920,474,000671,8,-0.30
47402,Brugnara1,potassium,DBA/2J,m,414.99,5921,474,000671,8,0.15
47402,Brugnara1,potassium,DBA/2J,m,387.99,5945,474,000671,8,-0.66
47402,Brugnara1,potassium,DBA/2J,m,413.17,5910,474,000671,8,0.09
47402,Brugnara1,potassium,DBA/2J,m,436.31,5911,474,000671,8,0.79
47402,Brugnara1,potassium,DBA/2J,m,441,5912,474,000671,8,0.93
47402,Brugnara1,potassium,DBA/2J,m,440.28,5913,474,000671,8,0.91
47402,Brugnara1,potassium,DBA/2J,m,453.6,5914,474,000671,8,1.31
47402,Brugnara1,potassium,DBA/2J,m,452.64,5915,474,000671,8,1.28
47402,Brugnara1,potassium,DBA/2J,m,428.72,5916,474,000671,8,0.56
47402,Brugnara1,potassium,DBA/2J,m,373.1,5957,474,000671,8,-1.11
47402,Brugnara1,potassium,DBA/2J,m,444.72,5917,474,000671,8,1.04
47402,Brugnara1,potassium,DBA/2J,m,391.48,5918,474,000671,8,-0.56
47402,Brugnara1,potassium,DBA/2J,m,387.37,5919,474,000671,8,-0.68
47402,Brugnara1,potassium,DBA/2J,m,394.4,5946,474,000671,8,-0.47
47402,Brugnara1,potassium,NZW/LacJ,f,286.72,6266,474,001058,36,-2.00
47402,Brugnara1,potassium,NZW/LacJ,f,392.14,6243,474,001058,36,0.77
47402,Brugnara1,potassium,NZW/LacJ,f,399.02,6242,474,001058,36,0.95
47402,Brugnara1,potassium,NZW/LacJ,f,368.34,6241,474,001058,36,0.14
47402,Brugnara1,potassium,NZW/LacJ,f,365.89,6239,474,001058,36,0.08
47402,Brugnara1,potassium,NZW/LacJ,f,405.88,6238,474,001058,36,1.13
47402,Brugnara1,potassium,NZW/LacJ,f,386.87,6237,474,001058,36,0.63
47402,Brugnara1,potassium,NZW/LacJ,f,395.71,6236,474,001058,36,0.86
47402,Brugnara1,potassium,NZW/LacJ,f,338.07,6235,474,001058,36,-0.65
47402,Brugnara1,potassium,NZW/LacJ,f,343.65,6234,474,001058,36,-0.51
47402,Brugnara1,potassium,NZW/LacJ,f,351.93,6233,474,001058,36,-0.29
47402,Brugnara1,potassium,NZW/LacJ,f,331.72,6232_f1,474,001058,36,-0.82
47402,Brugnara1,potassium,NZW/LacJ,f,301.11,6264,474,001058,36,-1.63
47402,Brugnara1,potassium,NZW/LacJ,f,287.86,6265,474,001058,36,-1.97
47402,Brugnara1,potassium,NZW/LacJ,f,362.01,6244,474,001058,36,-0.02
47402,Brugnara1,potassium,NZW/LacJ,f,297.78,6263,474,001058,36,-1.71
47402,Brugnara1,potassium,NZW/LacJ,f,299.25,6262,474,001058,36,-1.68
47402,Brugnara1,potassium,NZW/LacJ,f,295.54,6261,474,001058,36,-1.77
47402,Brugnara1,potassium,NZW/LacJ,f,371.33,6260,474,001058,36,0.22
47402,Brugnara1,potassium,NZW/LacJ,f,401.12,6259,474,001058,36,1.01
47402,Brugnara1,potassium,NZW/LacJ,f,380.19,6257,474,001058,36,0.46
47402,Brugnara1,potassium,NZW/LacJ,f,388.68,6256,474,001058,36,0.68
47402,Brugnara1,potassium,NZW/LacJ,f,376.73,6254,474,001058,36,0.36
47402,Brugnara1,potassium,NZW/LacJ,f,378.83,6253,474,001058,36,0.42
47402,Brugnara1,potassium,NZW/LacJ,f,394.9,6252,474,001058,36,0.84
47402,Brugnara1,potassium,NZW/LacJ,f,369.88,6251,474,001058,36,0.18
47402,Brugnara1,potassium,NZW/LacJ,f,397.83,6250,474,001058,36,0.92
47402,Brugnara1,potassium,NZW/LacJ,f,395.9,6249,474,001058,36,0.87
47402,Brugnara1,potassium,NZW/LacJ,f,385.62,6248,474,001058,36,0.60
47402,Brugnara1,potassium,NZW/LacJ,f,380.99,6247,474,001058,36,0.48
47402,Brugnara1,potassium,NZW/LacJ,f,380.61,6246,474,001058,36,0.47
47402,Brugnara1,potassium,NZW/LacJ,f,400.6,6245,474,001058,36,0.99
47402,Brugnara1,potassium,NZW/LacJ,m,409.28,6217,474,001058,36,-0.35
47402,Brugnara1,potassium,NZW/LacJ,m,429.44,6216,474,001058,36,0.42
47402,Brugnara1,potassium,NZW/LacJ,m,387.71,6215,474,001058,36,-1.18
47402,Brugnara1,potassium,NZW/LacJ,m,400.83,6214,474,001058,36,-0.68
47402,Brugnara1,potassium,NZW/LacJ,m,380.41,6213,474,001058,36,-1.46
47402,Brugnara1,potassium,NZW/LacJ,m,377.3,6212,474,001058,36,-1.58
47402,Brugnara1,potassium,NZW/LacJ,m,414.91,6211,474,001058,36,-0.13
47402,Brugnara1,potassium,NZW/LacJ,m,373.85,6209,474,001058,36,-1.71
47402,Brugnara1,potassium,NZW/LacJ,m,435.33,6208,474,001058,36,0.65
47402,Brugnara1,potassium,NZW/LacJ,m,389.16,6207,474,001058,36,-1.12
47402,Brugnara1,potassium,NZW/LacJ,m,401.15,6206,474,001058,36,-0.66
47402,Brugnara1,potassium,NZW/LacJ,m,447.26,6270,474,001058,36,1.11
47402,Brugnara1,potassium,NZW/LacJ,m,464.82,6269,474,001058,36,1.78
47402,Brugnara1,potassium,NZW/LacJ,m,433.05,6268,474,001058,36,0.56
47402,Brugnara1,potassium,NZW/LacJ,m,451.08,6267,474,001058,36,1.26
47402,Brugnara1,potassium,NZW/LacJ,m,436.67,6230,474,001058,36,0.70
47402,Brugnara1,potassium,NZW/LacJ,m,434.44,6229,474,001058,36,0.62
47402,Brugnara1,potassium,NZW/LacJ,m,462.83,6228,474,001058,36,1.71
47402,Brugnara1,potassium,NZW/LacJ,m,419.42,6227,474,001058,36,0.04
47402,Brugnara1,potassium,NZW/LacJ,m,395.74,6226,474,001058,36,-0.87
47402,Brugnara1,potassium,NZW/LacJ,m,423.23,6225,474,001058,36,0.19
47402,Brugnara1,potassium,NZW/LacJ,m,433.58,6224,474,001058,36,0.58
47402,Brugnara1,potassium,NZW/LacJ,m,435.92,6223,474,001058,36,0.67
47402,Brugnara1,potassium,NZW/LacJ,m,448.7,6222,474,001058,36,1.16
47402,Brugnara1,potassium,NZW/LacJ,m,423.71,6221,474,001058,36,0.20
47402,Brugnara1,potassium,NZW/LacJ,m,413.55,6220,474,001058,36,-0.19
47402,Brugnara1,potassium,NZW/LacJ,m,409.09,6219,474,001058,36,-0.36
47402,Brugnara1,potassium,NZW/LacJ,m,382.67,6218,474,001058,36,-1.37
47402,Brugnara1,potassium,SM/J,f,463.35,6371,474,000687,31,1.51
47402,Brugnara1,potassium,SM/J,f,487.85,6369_f2,474,000687,31,2.04
47402,Brugnara1,potassium,SM/J,f,461.2,6368_f2,474,000687,31,1.46
47402,Brugnara1,potassium,SM/J,f,509.46,6367_f2,474,000687,31,2.51
47402,Brugnara1,potassium,SM/J,f,370.27,6354,474,000687,31,-0.51
47402,Brugnara1,potassium,SM/J,f,366.38,6353,474,000687,31,-0.59
47402,Brugnara1,potassium,SM/J,f,373.75,6352,474,000687,31,-0.43
47402,Brugnara1,potassium,SM/J,f,373.15,6351,474,000687,31,-0.45
47402,Brugnara1,potassium,SM/J,f,386.29,6349,474,000687,31,-0.16
47402,Brugnara1,potassium,SM/J,f,382.99,6348,474,000687,31,-0.23
47402,Brugnara1,potassium,SM/J,f,393.71,6347,474,000687,31,0.00
47402,Brugnara1,potassium,SM/J,f,390.67,6346,474,000687,31,-0.07
47402,Brugnara1,potassium,SM/J,f,387.78,6345,474,000687,31,-0.13
47402,Brugnara1,potassium,SM/J,f,389.1,6344,474,000687,31,-0.10
47402,Brugnara1,potassium,SM/J,f,366.08,6343,474,000687,31,-0.60
47402,Brugnara1,potassium,SM/J,f,374.8,6342,474,000687,31,-0.41
47402,Brugnara1,potassium,SM/J,f,371.25,6341,474,000687,31,-0.49
47402,Brugnara1,potassium,SM/J,f,361.51,6339,474,000687,31,-0.70
47402,Brugnara1,potassium,SM/J,f,363.22,6338,474,000687,31,-0.66
47402,Brugnara1,potassium,SM/J,f,358.71,6337,474,000687,31,-0.76
47402,Brugnara1,potassium,SM/J,f,349.51,6336,474,000687,31,-0.96
47402,Brugnara1,potassium,SM/J,f,374.3,6335,474,000687,31,-0.42
47402,Brugnara1,potassium,SM/J,f,368.88,6334,474,000687,31,-0.54
47402,Brugnara1,potassium,SM/J,f,377.77,6333,474,000687,31,-0.34
47402,Brugnara1,potassium,SM/J,f,351.23,6332,474,000687,31,-0.92
47402,Brugnara1,potassium,SM/J,f,367.86,6331,474,000687,31,-0.56
47402,Brugnara1,potassium,SM/J,f,507.85,6372,474,000687,31,2.47
47402,Brugnara1,potassium,SM/J,f,394.5,6370_f2,474,000687,31,0.02
47402,Brugnara1,potassium,SM/J,m,373.76,6363,474,000687,31,-1.57
47402,Brugnara1,potassium,SM/J,m,393.04,6362,474,000687,31,-0.92
47402,Brugnara1,potassium,SM/J,m,373.76,6361,474,000687,31,-1.57
47402,Brugnara1,potassium,SM/J,m,390.75,6360,474,000687,31,-0.99
47402,Brugnara1,potassium,SM/J,m,441.06,6326,474,000687,31,0.72
47402,Brugnara1,potassium,SM/J,m,437.76,6325,474,000687,31,0.61
47402,Brugnara1,potassium,SM/J,m,424.71,6324,474,000687,31,0.16
47402,Brugnara1,potassium,SM/J,m,438.61,6323,474,000687,31,0.64
47402,Brugnara1,potassium,SM/J,m,438.7,6322,474,000687,31,0.64
47402,Brugnara1,potassium,SM/J,m,456.2,6321,474,000687,31,1.23
47402,Brugnara1,potassium,SM/J,m,402.89,6320,474,000687,31,-0.58
47402,Brugnara1,potassium,SM/J,m,378.34,6319,474,000687,31,-1.42
47402,Brugnara1,potassium,SM/J,m,375.9,6318,474,000687,31,-1.50
47402,Brugnara1,potassium,SM/J,m,381.18,6317,474,000687,31,-1.32
47402,Brugnara1,potassium,SM/J,m,387.3,6316,474,000687,31,-1.11
47402,Brugnara1,potassium,SM/J,m,461.17,6315,474,000687,31,1.40
47402,Brugnara1,potassium,SM/J,m,415.84,6314,474,000687,31,-0.14
47402,Brugnara1,potassium,SM/J,m,420.16,6313,474,000687,31,0.01
47402,Brugnara1,potassium,SM/J,m,430.56,6312,474,000687,31,0.36
47402,Brugnara1,potassium,SM/J,m,377.11,6311,474,000687,31,-1.46
47402,Brugnara1,potassium,SM/J,m,439.43,6310,474,000687,31,0.66
47402,Brugnara1,potassium,SM/J,m,476.43,6309,474,000687,31,1.92
47402,Brugnara1,potassium,SM/J,m,451.97,6308,474,000687,31,1.09
47402,Brugnara1,potassium,SM/J,m,451.49,6307,474,000687,31,1.07
47402,Brugnara1,potassium,SM/J,m,426.02,6306,474,000687,31,0.21
47402,Brugnara1,potassium,SM/J,m,435.76,6305,474,000687,31,0.54
47402,Brugnara1,potassium,SM/J,m,430.51,6304,474,000687,31,0.36
47402,Brugnara1,potassium,SM/J,m,430.47,6303,474,000687,31,0.36
47402,Brugnara1,potassium,SM/J,m,424.95,6302,474,000687,31,0.17
47402,Brugnara1,potassium,SM/J,m,455.53,6301,474,000687,31,1.21
47402,Brugnara1,potassium,SM/J,m,419.37,6365,474,000687,31,-0.02
47402,Brugnara1,potassium,SM/J,m,396.91,6364,474,000687,31,-0.78
