measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6106,Tordoff1,NaCl_pref450,SM/J,m,9.60,2-18,61,000687,31,0.92
6106,Tordoff1,NaCl_pref450,SM/J,m,8.80,2-19,61,000687,31,0.70
6106,Tordoff1,NaCl_pref450,SM/J,m,4.20,2-20,61,000687,31,-0.60
6106,Tordoff1,NaCl_pref450,SM/J,m,9.90,2-21,61,000687,31,1.01
6106,Tordoff1,NaCl_pref450,SM/J,m,9.00,2-22,61,000687,31,0.75
6106,Tordoff1,NaCl_pref450,SM/J,m,3.30,2-23,61,000687,31,-0.86
6106,Tordoff1,NaCl_pref450,SM/J,m,2.60,2-24,61,000687,31,-1.06
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,10.9,2-143,61,001146,39,1.15
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,5.40,2-144,61,001146,39,-0.75
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,7.70,2-145,61,001146,39,0.05
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,6.00,2-134,61,001146,39,-0.54
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,5.20,2-135,61,001146,39,-0.82
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,12.0,2-136,61,001146,39,1.53
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,4.20,2-137,61,001146,39,-1.16
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,6.10,2-138,61,001146,39,-0.51
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,7.50,2-139,61,001146,39,-0.02
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,10.5,2-140,61,001146,39,1.01
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,11.3,2-141,61,001146,39,1.29
6106,Tordoff1,NaCl_pref450,SPRET/EiJ,m,4.00,2-142,61,001146,39,-1.23
6106,Tordoff1,NaCl_pref450,SWR/J,m,19.8,1-101,61,000689,12,1.78
6106,Tordoff1,NaCl_pref450,SWR/J,m,15.9,1-97,61,000689,12,0.93
6106,Tordoff1,NaCl_pref450,SWR/J,m,10.4,1-98,61,000689,12,-0.27
6106,Tordoff1,NaCl_pref450,SWR/J,m,7.40,1-108,61,000689,12,-0.92
6106,Tordoff1,NaCl_pref450,SWR/J,m,7.70,1-99,61,000689,12,-0.85
6106,Tordoff1,NaCl_pref450,SWR/J,m,16.0,1-107,61,000689,12,0.96
6106,Tordoff1,NaCl_pref450,SWR/J,m,7.40,1-106,61,000689,12,-0.92
6106,Tordoff1,NaCl_pref450,SWR/J,m,15.1,1-105,61,000689,12,0.76
6106,Tordoff1,NaCl_pref450,SWR/J,m,8.00,1-100,61,000689,12,-0.79
6106,Tordoff1,NaCl_pref450,SWR/J,m,15.3,1-104,61,000689,12,0.80
6106,Tordoff1,NaCl_pref450,SWR/J,m,10.7,1-103,61,000689,12,-0.20
6106,Tordoff1,NaCl_pref450,SWR/J,m,5.70,1-102,61,000689,12,-1.29
