measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62075,Crusio1,rad_L,BXD84,f,514149,2186,620,,1184,1.48
62075,Crusio1,rad_L,BXD84,f,430424.6,1737,620,,1184,0.52
62075,Crusio1,rad_L,BXD84,m,402870.4,1687,620,,1184,0.6
62075,Crusio1,rad_L,BXD84,m,421226.2,2187,620,,1184,1.12
62075,Crusio1,rad_L,BXD84,m,330611.4,4476,620,,1184,-1.41
62075,Crusio1,rad_L,BXD84,m,360948.4,4526,620,,1184,-0.57
62075,Crusio1,rad_L,BXD84,m,390447,4842,620,,1184,0.26
62075,Crusio1,rad_L,BXD85,f,388585.4,1230,620,,1185,-0.71
62075,Crusio1,rad_L,BXD85,f,446336,2602,620,,1185,0.71
62075,Crusio1,rad_L,BXD85,m,351518.6,1231,620,,1185,0.71
62075,Crusio1,rad_L,BXD85,m,322492.2,2603,620,,1185,-0.71
62075,Crusio1,rad_L,BXD86,f,394376,6269,620,,1186,-0.12
62075,Crusio1,rad_L,BXD86,f,467050.4,6199,620,,1186,1.34
62075,Crusio1,rad_L,BXD86,f,334017.8,6270,620,,1186,-1.34
62075,Crusio1,rad_L,BXD86,f,424970.8,6273,620,,1186,0.5
62075,Crusio1,rad_L,BXD86,f,381295.6,6331,620,,1186,-0.38
62075,Crusio1,rad_L,BXD86,m,424368.4,1661,620,,1186,-0.81
62075,Crusio1,rad_L,BXD86,m,422695,6143,620,,1186,-0.87
62075,Crusio1,rad_L,BXD86,m,459392.2,6140,620,,1186,0.54
62075,Crusio1,rad_L,BXD86,m,474717.4,6002,620,,1186,1.14
62075,Crusio1,rad_L,BXD87,f,371156.2,1317,620,,1187,1.05
62075,Crusio1,rad_L,BXD87,f,314415.4,4538,620,,1187,-0.44
62075,Crusio1,rad_L,BXD87,f,317501,4478,620,,1187,-0.36
62075,Crusio1,rad_L,BXD87,f,369771,4140,620,,1187,1.01
62075,Crusio1,rad_L,BXD87,f,283595.6,4139,620,,1187,-1.25
62075,Crusio1,rad_L,BXD87,m,365209.6,4144,620,,1187,1.37
62075,Crusio1,rad_L,BXD87,m,293367.6,4388,620,,1187,-1.22
62075,Crusio1,rad_L,BXD87,m,328805.8,4480,620,,1187,0.06
62075,Crusio1,rad_L,BXD87,m,339749.4,2238,620,,1187,0.45
62075,Crusio1,rad_L,BXD87,m,308953.6,1321,620,,1187,-0.66
62075,Crusio1,rad_L,BXD89,f,353875,4554,620,,1189,-0.81
62075,Crusio1,rad_L,BXD89,f,353952.4,2017,620,,1189,-0.81
62075,Crusio1,rad_L,BXD89,f,444650.2,2752,620,,1189,1.04
62075,Crusio1,rad_L,BXD89,f,366245.6,1177,620,,1189,-0.56
62075,Crusio1,rad_L,BXD89,f,449440.4,3537,620,,1189,1.14
62075,Crusio1,rad_L,BXD89,m,415167.4,4319,620,,1189,-1.06
62075,Crusio1,rad_L,BXD89,m,440924.2,1424,620,,1189,-0.34
62075,Crusio1,rad_L,BXD89,m,511323.2,2019,620,,1189,1.62
62075,Crusio1,rad_L,BXD89,m,441378.2,2754,620,,1189,-0.33
62075,Crusio1,rad_L,BXD89,m,457219,4316,620,,1189,0.11
62075,Crusio1,rad_L,BXD90,f,392776.4,1096,620,,1190,1.15
62075,Crusio1,rad_L,BXD90,f,375510,1774,620,,1190,-0.62
62075,Crusio1,rad_L,BXD90,f,376360,2847,620,,1190,-0.53
62075,Crusio1,rad_L,BXD90,m,388010,2849,620,,1190,-0.11
62075,Crusio1,rad_L,BXD90,m,470590.8,1099,620,,1190,1.05
62075,Crusio1,rad_L,BXD90,m,329764.2,2583,620,,1190,-0.94
62075,Crusio1,rad_L,BXD92,f,440596.4,2461,620,,1192,0.0
62075,Crusio1,rad_L,BXD92,m,407043.8,1850,620,,1192,0.0
62075,Crusio1,rad_L,BXD96,f,383585.4,1211,620,,1196,-0.24
62075,Crusio1,rad_L,BXD96,f,334828.2,1778,620,,1196,-1.06
62075,Crusio1,rad_L,BXD96,f,440230,2964,620,,1196,0.72
62075,Crusio1,rad_L,BXD96,f,353340.6,3914,620,,1196,-0.75
62075,Crusio1,rad_L,BXD96,f,476532.6,7278,620,,1196,1.33
62075,Crusio1,rad_L,BXD96,m,361547,1217,620,,1196,0.57
62075,Crusio1,rad_L,BXD96,m,374074.8,1781,620,,1196,1.08
62075,Crusio1,rad_L,BXD96,m,310956.2,3655,620,,1196,-1.49
62075,Crusio1,rad_L,BXD96,m,354785.4,3810,620,,1196,0.3
62075,Crusio1,rad_L,BXD96,m,336176.6,3920,620,,1196,-0.46
62075,Crusio1,rad_L,BXD97,f,322300,1541,620,,1197,-0.85
62075,Crusio1,rad_L,BXD97,f,336022.8,1965,620,,1197,-0.61
62075,Crusio1,rad_L,BXD97,f,465942.6,2624,620,,1197,1.67
62075,Crusio1,rad_L,BXD97,f,353551,4592,620,,1197,-0.3
62075,Crusio1,rad_L,BXD97,f,375874.2,4595,620,,1197,0.09
62075,Crusio1,rad_L,BXD97,m,347002.8,1463,620,,1197,-0.61
62075,Crusio1,rad_L,BXD97,m,404068.4,2625,620,,1197,1.34
62075,Crusio1,rad_L,BXD97,m,369674.2,5247,620,,1197,0.16
62075,Crusio1,rad_L,BXD97,m,338868,5264,620,,1197,-0.89
62075,Crusio1,rad_L,BXD98,f,434005.6,1564,620,,1198,0.71
62075,Crusio1,rad_L,BXD98,f,293323,3007,620,,1198,-0.71
62075,Crusio1,rad_L,BXD98,m,449558.4,1567,620,,1198,1.02
62075,Crusio1,rad_L,BXD98,m,401555.8,1981,620,,1198,-0.23
62075,Crusio1,rad_L,BXD98,m,429411.4,2634,620,,1198,0.5
62075,Crusio1,rad_L,BXD98,m,360803.2,2730,620,,1198,-1.29
62075,Crusio1,rad_L,C57BL/6J,f,368848,1079,620,000664,7,-0.4
62075,Crusio1,rad_L,C57BL/6J,f,1918833.6,2342,620,000664,7,1.79
62075,Crusio1,rad_L,C57BL/6J,f,295063.6,4132,620,000664,7,-0.51
62075,Crusio1,rad_L,C57BL/6J,f,348303,4535,620,000664,7,-0.43
62075,Crusio1,rad_L,C57BL/6J,f,342642.8,7699,620,000664,7,-0.44
62075,Crusio1,rad_L,C57BL/6J,m,401332.2,1083,620,000664,7,1.25
62075,Crusio1,rad_L,C57BL/6J,m,315161.2,2373,620,000664,7,-0.89
62075,Crusio1,rad_L,C57BL/6J,m,321391.4,4181,620,000664,7,-0.74
62075,Crusio1,rad_L,C57BL/6J,m,329780.8,4496,620,000664,7,-0.53
62075,Crusio1,rad_L,C57BL/6J,m,387329.4,4536,620,000664,7,0.9
62075,Crusio1,rad_L,DBA/2J,f,461895.2,1408,620,000671,8,1.44
62075,Crusio1,rad_L,DBA/2J,f,403663.4,2986,620,000671,8,0.46
62075,Crusio1,rad_L,DBA/2J,f,367042.4,3259,620,000671,8,-0.16
62075,Crusio1,rad_L,DBA/2J,f,306867.8,3962,620,000671,8,-1.18
62075,Crusio1,rad_L,DBA/2J,f,343554,4042,620,000671,8,-0.56
62075,Crusio1,rad_L,DBA/2J,m,476782.6,1411,620,000671,8,1.77
62075,Crusio1,rad_L,DBA/2J,m,391088.6,3073,620,000671,8,-0.57
62075,Crusio1,rad_L,DBA/2J,m,404546.4,3261,620,000671,8,-0.2
62075,Crusio1,rad_L,DBA/2J,m,389604.6,3965,620,000671,8,-0.61
62075,Crusio1,rad_L,DBA/2J,m,398096.2,4105,620,000671,8,-0.38
