measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110048,Zaytseva2,mIgG2_S2,XAO_AF,m,1.1265,N_6,652,,3043,-1.05
110048,Zaytseva2,mIgG2_S2,XAP_AE,f,1.0119,N_116,652,,3044,0.71
110048,Zaytseva2,mIgG2_S2,XAP_AE,f,0.90394,N_61,652,,3044,-0.71
110048,Zaytseva2,mIgG2_S2,XAP_AE,m,1.3521,N_115,652,,3044,0.71
110048,Zaytseva2,mIgG2_S2,XAP_AE,m,1.1719,N_60,652,,3044,-0.71
110048,Zaytseva2,mIgG2_S2,XAS4_AF,f,1.1096,N_197,652,,1778,0.0
110048,Zaytseva2,mIgG2_S2,XAS4_AF,m,1.2801,N_196,652,,1778,0.0
110048,Zaytseva2,mIgG2_S2,XAS_AF,f,1.2633,N_69,652,,3045,0.0
110048,Zaytseva2,mIgG2_S2,XAS_AF,m,0.70018,N_68,652,,3045,0.0
110048,Zaytseva2,mIgG2_S2,XAV_AH,f,0.88251,N_144,652,,1779,0.67
110048,Zaytseva2,mIgG2_S2,XAV_AH,f,0.85581,N_159,652,,1779,0.48
110048,Zaytseva2,mIgG2_S2,XAV_AH,f,0.6376,N_225,652,,1779,-1.15
110048,Zaytseva2,mIgG2_S2,XAV_AH,m,1.2301,N_143,652,,1779,0.55
110048,Zaytseva2,mIgG2_S2,XAV_AH,m,0.92456,N_158,652,,1779,-1.15
110048,Zaytseva2,mIgG2_S2,XAV_AH,m,1.2402,N_224,652,,1779,0.61
110048,Zaytseva2,mIgG2_S2,XEB2_AF,f,1.5736,N_239,652,,3047,0.0
110048,Zaytseva2,mIgG2_S2,XEB_AF,f,0.77069,N_204,652,,1782,0.0
110048,Zaytseva2,mIgG2_S2,XEB_AF,m,0.71579,N_198,652,,1782,-0.71
110048,Zaytseva2,mIgG2_S2,XEB_AF,m,1.576,N_203,652,,1782,0.71
110048,Zaytseva2,mIgG2_S2,XED2_AD,f,0.75427,N_92,652,,3048,0.0
110048,Zaytseva2,mIgG2_S2,XED2_AD,m,1.1,N_91,652,,3048,0.0
110048,Zaytseva2,mIgG2_S2,XEH2_HD,f,0.44705,N_21,652,,3049,-0.71
110048,Zaytseva2,mIgG2_S2,XEH2_HD,f,0.94569,N_38,652,,3049,0.71
110048,Zaytseva2,mIgG2_S2,XEH2_HD,m,2.9445,N_37,652,,3049,0.0
110048,Zaytseva2,mIgG2_S2,XEQ_EH,f,3.2081,N_152,652,,1783,0.71
110048,Zaytseva2,mIgG2_S2,XEQ_EH,f,1.4946,N_182,652,,1783,-0.71
110048,Zaytseva2,mIgG2_S2,XEQ_EH,m,2.2324,N_151,652,,1783,-0.71
110048,Zaytseva2,mIgG2_S2,XEQ_EH,m,2.6342,N_181,652,,1783,0.71
110048,Zaytseva2,mIgG2_S2,XXEN3_DC,f,0.79966,N_190,652,,1785,-0.71
110048,Zaytseva2,mIgG2_S2,XXEN3_DC,f,1.4347,N_200,652,,1785,0.71
110048,Zaytseva2,mIgG2_S2,XXEN3_DC,m,2.3691,N_199,652,,1785,0.71
110048,Zaytseva2,mIgG2_S2,XXEN3_DC,m,0.91099,N_208,652,,1785,-0.71
110048,Zaytseva2,mIgG2_S2,XXXEC_GF,f,1.4459,N_326,652,,3052,0.0
110048,Zaytseva2,mIgG2_S2,XXXEC_GF,m,1.6725,N_325,652,,3052,0.0
110048,Zaytseva2,mIgG2_S2,YOX_DE,f,2.5078,N_282,652,,1786,-0.71
110048,Zaytseva2,mIgG2_S2,YOX_DE,f,6.3085,N_312,652,,1786,0.71
110048,Zaytseva2,mIgG2_S2,YOX_DE,m,4.3011,N_281,652,,1786,0.71
110048,Zaytseva2,mIgG2_S2,YOX_DE,m,2.8293,N_311,652,,1786,-0.71
110048,Zaytseva2,mIgG2_S2,ZIE2_HA,m,1.3129,N_188,652,,3054,-1.04
110048,Zaytseva2,mIgG2_S2,ZIE2_HA,m,1.5868,N_189,652,,3054,0.08
110048,Zaytseva2,mIgG2_S2,ZIE2_HA,m,1.8035,N_65,652,,3054,0.96
110048,Zaytseva2,mIgG2_S2,ZOE_HA,m,2.0165,N_108,652,,3055,0.0
