measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110037,Zaytseva2,mIgG1_S,XAV_AH,m,24.391,N_224,652,,1779,0.46
110037,Zaytseva2,mIgG1_S,XEB2_AF,f,21.106,N_239,652,,3047,0.0
110037,Zaytseva2,mIgG1_S,XEB_AF,f,23.144,N_204,652,,1782,0.0
110037,Zaytseva2,mIgG1_S,XEB_AF,m,29.061,N_198,652,,1782,0.71
110037,Zaytseva2,mIgG1_S,XEB_AF,m,25.116,N_203,652,,1782,-0.71
110037,Zaytseva2,mIgG1_S,XED2_AD,f,18.451,N_92,652,,3048,0.0
110037,Zaytseva2,mIgG1_S,XED2_AD,m,33.399,N_91,652,,3048,0.0
110037,Zaytseva2,mIgG1_S,XEH2_HD,f,13.366,N_21,652,,3049,0.71
110037,Zaytseva2,mIgG1_S,XEH2_HD,f,7.6269,N_38,652,,3049,-0.71
110037,Zaytseva2,mIgG1_S,XEH2_HD,m,9.258,N_37,652,,3049,0.0
110037,Zaytseva2,mIgG1_S,XEQ_EH,f,18.256,N_152,652,,1783,0.71
110037,Zaytseva2,mIgG1_S,XEQ_EH,f,14.287,N_182,652,,1783,-0.71
110037,Zaytseva2,mIgG1_S,XEQ_EH,m,20.198,N_151,652,,1783,-0.71
110037,Zaytseva2,mIgG1_S,XEQ_EH,m,23.276,N_181,652,,1783,0.71
110037,Zaytseva2,mIgG1_S,XXEN3_DC,f,27.385,N_190,652,,1785,-0.71
110037,Zaytseva2,mIgG1_S,XXEN3_DC,f,30.933,N_200,652,,1785,0.71
110037,Zaytseva2,mIgG1_S,XXEN3_DC,m,34.378,N_199,652,,1785,0.71
110037,Zaytseva2,mIgG1_S,XXEN3_DC,m,31.514,N_208,652,,1785,-0.71
110037,Zaytseva2,mIgG1_S,XXXEC_GF,f,30.322,N_326,652,,3052,0.0
110037,Zaytseva2,mIgG1_S,XXXEC_GF,m,32.874,N_325,652,,3052,0.0
110037,Zaytseva2,mIgG1_S,YOX_DE,f,24.056,N_282,652,,1786,-0.71
110037,Zaytseva2,mIgG1_S,YOX_DE,f,30.433,N_312,652,,1786,0.71
110037,Zaytseva2,mIgG1_S,YOX_DE,m,26.794,N_281,652,,1786,0.71
110037,Zaytseva2,mIgG1_S,YOX_DE,m,25.812,N_311,652,,1786,-0.71
110037,Zaytseva2,mIgG1_S,ZIE2_HA,m,18.712,N_188,652,,3054,-1.0
110037,Zaytseva2,mIgG1_S,ZIE2_HA,m,26.774,N_189,652,,3054,1.0
110037,Zaytseva2,mIgG1_S,ZIE2_HA,m,22.797,N_65,652,,3054,0.01
110037,Zaytseva2,mIgG1_S,ZOE_HA,m,14.518,N_108,652,,3055,0.0
