measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.5,P184,115,001976,13,-0.66
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.9,P183,115,001976,13,1.74
11521,Donahue1,skull_width,NOD/ShiLtJ,f,10.6,P182,115,001976,13,-0.06
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.8,P189,115,001976,13,0.31
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.9,P191,115,001976,13,0.82
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.7,P192,115,001976,13,-0.20
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.6,P193,115,001976,13,-0.72
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.4,P194,115,001976,13,-1.74
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.5,P195,115,001976,13,-1.23
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.9,P196,115,001976,13,0.82
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.7,P197,115,001976,13,-0.20
11521,Donahue1,skull_width,NOD/ShiLtJ,m,11.0,P188,115,001976,13,1.33
11521,Donahue1,skull_width,NOD/ShiLtJ,m,10.9,P190,115,001976,13,0.82
11521,Donahue1,skull_width,NZB/BlNJ,f,10.4,P709,115,000684,11,-0.28
11521,Donahue1,skull_width,NZB/BlNJ,f,10.5,P708,115,000684,11,0.66
11521,Donahue1,skull_width,NZB/BlNJ,f,10.4,P707,115,000684,11,-0.28
11521,Donahue1,skull_width,NZB/BlNJ,f,10.4,P706,115,000684,11,-0.28
11521,Donahue1,skull_width,NZB/BlNJ,f,10.4,P705,115,000684,11,-0.28
11521,Donahue1,skull_width,NZB/BlNJ,f,10.6,P704,115,000684,11,1.60
11521,Donahue1,skull_width,NZB/BlNJ,f,10.3,P700,115,000684,11,-1.23
11521,Donahue1,skull_width,NZB/BlNJ,f,10.3,P701,115,000684,11,-1.23
11521,Donahue1,skull_width,NZB/BlNJ,f,10.6,P702,115,000684,11,1.60
11521,Donahue1,skull_width,NZB/BlNJ,f,10.4,P703,115,000684,11,-0.28
11521,Donahue1,skull_width,NZB/BlNJ,m,10.2,P310,115,000684,11,-1.19
11521,Donahue1,skull_width,NZB/BlNJ,m,11.1,P309,115,000684,11,1.55
11521,Donahue1,skull_width,NZB/BlNJ,m,10.7,P311,115,000684,11,0.34
11521,Donahue1,skull_width,NZB/BlNJ,m,10.6,P312,115,000684,11,0.03
11521,Donahue1,skull_width,NZB/BlNJ,m,10.4,P313,115,000684,11,-0.58
11521,Donahue1,skull_width,NZB/BlNJ,m,11.2,P314,115,000684,11,1.86
11521,Donahue1,skull_width,NZB/BlNJ,m,10.4,P315,115,000684,11,-0.58
11521,Donahue1,skull_width,NZB/BlNJ,m,10.3,P316,115,000684,11,-0.88
11521,Donahue1,skull_width,NZB/BlNJ,m,10.5,P317,115,000684,11,-0.27
11521,Donahue1,skull_width,NZB/BlNJ,m,10.5,P318,115,000684,11,-0.27
11521,Donahue1,skull_width,NZW/LacJ,f,10.5,P561,115,001058,36,-0.14
11521,Donahue1,skull_width,NZW/LacJ,f,10.4,P560,115,001058,36,-0.81
11521,Donahue1,skull_width,NZW/LacJ,f,10.8,P559,115,001058,36,1.90
11521,Donahue1,skull_width,NZW/LacJ,f,10.6,P558,115,001058,36,0.54
11521,Donahue1,skull_width,NZW/LacJ,f,10.6,P557,115,001058,36,0.54
11521,Donahue1,skull_width,NZW/LacJ,f,10.6,P556,115,001058,36,0.54
11521,Donahue1,skull_width,NZW/LacJ,f,10.6,P555,115,001058,36,0.54
11521,Donahue1,skull_width,NZW/LacJ,f,10.3,P564,115,001058,36,-1.49
11521,Donahue1,skull_width,NZW/LacJ,f,10.4,P563,115,001058,36,-0.81
11521,Donahue1,skull_width,NZW/LacJ,f,10.4,P562,115,001058,36,-0.81
11521,Donahue1,skull_width,NZW/LacJ,m,10.5,P571,115,001058,36,-0.21
11521,Donahue1,skull_width,NZW/LacJ,m,10.3,P570,115,001058,36,-1.26
11521,Donahue1,skull_width,NZW/LacJ,m,10.6,P569,115,001058,36,0.32
11521,Donahue1,skull_width,NZW/LacJ,m,10.2,P568,115,001058,36,-1.79
11521,Donahue1,skull_width,NZW/LacJ,m,10.5,P567,115,001058,36,-0.21
11521,Donahue1,skull_width,NZW/LacJ,m,10.6,P566,115,001058,36,0.32
11521,Donahue1,skull_width,NZW/LacJ,m,10.8,P565,115,001058,36,1.37
11521,Donahue1,skull_width,NZW/LacJ,m,10.5,P658,115,001058,36,-0.21
11521,Donahue1,skull_width,NZW/LacJ,m,10.6,P657,115,001058,36,0.32
11521,Donahue1,skull_width,NZW/LacJ,m,10.8,P572,115,001058,36,1.37
11521,Donahue1,skull_width,PERA/EiJ,f,9.88,P162,115,000930,41,-0.08
11521,Donahue1,skull_width,PERA/EiJ,f,10.1,P160,115,000930,41,1.62
11521,Donahue1,skull_width,PERA/EiJ,f,9.79,P108,115,000930,41,-0.77
11521,Donahue1,skull_width,PERA/EiJ,f,9.67,P107,115,000930,41,-1.69
11521,Donahue1,skull_width,PERA/EiJ,f,9.85,P106,115,000930,41,-0.31
11521,Donahue1,skull_width,PERA/EiJ,f,10.0,P102,115,000930,41,0.85
11521,Donahue1,skull_width,PERA/EiJ,f,9.93,P101,115,000930,41,0.31
11521,Donahue1,skull_width,PERA/EiJ,f,9.90,P161,115,000930,41,0.08
11521,Donahue1,skull_width,PERA/EiJ,m,10.0,P105,115,000930,41,0.41
11521,Donahue1,skull_width,PERA/EiJ,m,9.77,P103,115,000930,41,-0.98
11521,Donahue1,skull_width,PERA/EiJ,m,10.1,P104,115,000930,41,1.01
11521,Donahue1,skull_width,PERA/EiJ,m,9.90,P109,115,000930,41,-0.19
11521,Donahue1,skull_width,PERA/EiJ,m,9.70,P110,115,000930,41,-1.40
11521,Donahue1,skull_width,PERA/EiJ,m,10.2,P113,115,000930,41,1.62
11521,Donahue1,skull_width,PERA/EiJ,m,10.1,P114,115,000930,41,1.01
11521,Donahue1,skull_width,PERA/EiJ,m,9.88,P163,115,000930,41,-0.31
11521,Donahue1,skull_width,PERA/EiJ,m,9.91,P164,115,000930,41,-0.13
11521,Donahue1,skull_width,PERA/EiJ,m,9.76,P165,115,000930,41,-1.04
11521,Donahue1,skull_width,PL/J,f,10.3,P150,115,000680,14,1.10
11521,Donahue1,skull_width,PL/J,f,10.0,P159,115,000680,14,-0.70
11521,Donahue1,skull_width,PL/J,f,9.88,P158,115,000680,14,-1.42
11521,Donahue1,skull_width,PL/J,f,10.1,P157,115,000680,14,-0.10
11521,Donahue1,skull_width,PL/J,f,10.2,P156,115,000680,14,0.50
11521,Donahue1,skull_width,PL/J,f,9.89,P155,115,000680,14,-1.36
11521,Donahue1,skull_width,PL/J,f,10.1,P154,115,000680,14,-0.10
11521,Donahue1,skull_width,PL/J,f,10.4,P153,115,000680,14,1.70
11521,Donahue1,skull_width,PL/J,f,10.1,P152,115,000680,14,-0.10
11521,Donahue1,skull_width,PL/J,f,10.2,P151,115,000680,14,0.50
11521,Donahue1,skull_width,PL/J,m,10.3,P147,115,000680,14,0.75
11521,Donahue1,skull_width,PL/J,m,10.3,P146,115,000680,14,0.75
11521,Donahue1,skull_width,PL/J,m,10.3,P145,115,000680,14,0.75
11521,Donahue1,skull_width,PL/J,m,10.3,P144,115,000680,14,0.75
11521,Donahue1,skull_width,PL/J,m,10.3,P143,115,000680,14,0.75
11521,Donahue1,skull_width,PL/J,m,10.2,P141,115,000680,14,-0.07
11521,Donahue1,skull_width,PL/J,m,9.98,P140,115,000680,14,-1.89
11521,Donahue1,skull_width,PL/J,m,10.1,P149,115,000680,14,-0.90
11521,Donahue1,skull_width,PL/J,m,10.1,P148,115,000680,14,-0.90
11521,Donahue1,skull_width,PWK/PhJ,f,9.58,P743,115,003715,217,1.02
11521,Donahue1,skull_width,PWK/PhJ,f,8.87,P734,115,003715,217,-1.90
11521,Donahue1,skull_width,PWK/PhJ,f,9.33,P687,115,003715,217,-0.01
11521,Donahue1,skull_width,PWK/PhJ,f,9.39,P686,115,003715,217,0.24
11521,Donahue1,skull_width,PWK/PhJ,f,9.17,P534,115,003715,217,-0.66
11521,Donahue1,skull_width,PWK/PhJ,f,9.48,P533,115,003715,217,0.61
11521,Donahue1,skull_width,PWK/PhJ,f,9.50,P532,115,003715,217,0.69
11521,Donahue1,skull_width,PWK/PhJ,m,9.75,P746,115,003715,217,1.22
11521,Donahue1,skull_width,PWK/PhJ,m,9.55,P745,115,003715,217,0.12
11521,Donahue1,skull_width,PWK/PhJ,m,9.52,P744,115,003715,217,-0.04
11521,Donahue1,skull_width,PWK/PhJ,m,9.49,P742,115,003715,217,-0.21
11521,Donahue1,skull_width,PWK/PhJ,m,9.41,P741,115,003715,217,-0.65
11521,Donahue1,skull_width,PWK/PhJ,m,9.33,P739,115,003715,217,-1.09
11521,Donahue1,skull_width,PWK/PhJ,m,9.51,P738,115,003715,217,-0.10
11521,Donahue1,skull_width,PWK/PhJ,m,9.87,P737,115,003715,217,1.88
11521,Donahue1,skull_width,PWK/PhJ,m,9.32,P736,115,003715,217,-1.14
11521,Donahue1,skull_width,SEA/GnJ,f,10.0,P639(se/se),115,000644,29,-1.03
11521,Donahue1,skull_width,SEA/GnJ,f,10.3,P750(se/se),115,000644,29,0.51
11521,Donahue1,skull_width,SEA/GnJ,f,9.90,P751(se/se),115,000644,29,-1.54
11521,Donahue1,skull_width,SEA/GnJ,f,10.4,P752(+/se),115,000644,29,1.03
11521,Donahue1,skull_width,SEA/GnJ,f,10.2,P753(+/se),115,000644,29,0.00
11521,Donahue1,skull_width,SEA/GnJ,f,10.1,P754(+/se),115,000644,29,-0.51
11521,Donahue1,skull_width,SEA/GnJ,f,10.5,P755(+/se),115,000644,29,1.54
11521,Donahue1,skull_width,SEA/GnJ,f,10.3,P756(se/se),115,000644,29,0.51
11521,Donahue1,skull_width,SEA/GnJ,f,10.0,P757(se/se),115,000644,29,-1.03
11521,Donahue1,skull_width,SEA/GnJ,f,10.1,P758(se/se),115,000644,29,-0.51
11521,Donahue1,skull_width,SEA/GnJ,f,10.4,P759(se/se),115,000644,29,1.03
11521,Donahue1,skull_width,SEA/GnJ,m,10.6,P768(+/se),115,000644,29,1.72
11521,Donahue1,skull_width,SEA/GnJ,m,10.3,P785,115,000644,29,-0.19
11521,Donahue1,skull_width,SEA/GnJ,m,10.3,P760(+/se),115,000644,29,-0.19
11521,Donahue1,skull_width,SEA/GnJ,m,10.3,P761(+/se),115,000644,29,-0.19
11521,Donahue1,skull_width,SEA/GnJ,m,10.3,P762(se/se),115,000644,29,-0.19
11521,Donahue1,skull_width,SEA/GnJ,m,10.1,P763(se/se),115,000644,29,-1.47
11521,Donahue1,skull_width,SEA/GnJ,m,10.5,P764(se/se),115,000644,29,1.08
11521,Donahue1,skull_width,SEA/GnJ,m,10.2,P765(se/se),115,000644,29,-0.83
11521,Donahue1,skull_width,SEA/GnJ,m,10.2,P766(se/se),115,000644,29,-0.83
11521,Donahue1,skull_width,SEA/GnJ,m,10.5,P767(+/se),115,000644,29,1.08
11521,Donahue1,skull_width,SJL/J,f,9.54,P209,115,000686,17,0.27
11521,Donahue1,skull_width,SJL/J,f,9.56,P208,115,000686,17,0.54
11521,Donahue1,skull_width,SJL/J,f,9.53,P216,115,000686,17,0.14
11521,Donahue1,skull_width,SJL/J,f,9.47,P217,115,000686,17,-0.64
11521,Donahue1,skull_width,SJL/J,f,9.42,P215,115,000686,17,-1.30
11521,Donahue1,skull_width,SJL/J,f,9.40,P214,115,000686,17,-1.56
11521,Donahue1,skull_width,SJL/J,f,9.67,P213,115,000686,17,1.98
11521,Donahue1,skull_width,SJL/J,f,9.52,P212,115,000686,17,0.01
11521,Donahue1,skull_width,SJL/J,f,9.53,P211,115,000686,17,0.14
11521,Donahue1,skull_width,SJL/J,f,9.55,P210,115,000686,17,0.41
11521,Donahue1,skull_width,SJL/J,m,9.78,P218,115,000686,17,0.86
11521,Donahue1,skull_width,SJL/J,m,9.60,P227,115,000686,17,-0.02
11521,Donahue1,skull_width,SJL/J,m,9.55,P221,115,000686,17,-0.27
11521,Donahue1,skull_width,SJL/J,m,9.68,P222,115,000686,17,0.37
11521,Donahue1,skull_width,SJL/J,m,9.68,P223,115,000686,17,0.37
11521,Donahue1,skull_width,SJL/J,m,9.30,P224,115,000686,17,-1.49
11521,Donahue1,skull_width,SJL/J,m,9.77,P220,115,000686,17,0.81
11521,Donahue1,skull_width,SJL/J,m,9.81,P219,115,000686,17,1.00
11521,Donahue1,skull_width,SJL/J,m,9.20,P225,115,000686,17,-1.98
11521,Donahue1,skull_width,SJL/J,m,9.68,P226,115,000686,17,0.37
11521,Donahue1,skull_width,SM/J,f,9.74,P120,115,000687,31,-0.22
11521,Donahue1,skull_width,SM/J,f,10.0,P123,115,000687,31,1.44
11521,Donahue1,skull_width,SM/J,f,9.80,P124,115,000687,31,0.16
11521,Donahue1,skull_width,SM/J,f,9.68,P126,115,000687,31,-0.60
11521,Donahue1,skull_width,SM/J,f,9.66,P127,115,000687,31,-0.73
11521,Donahue1,skull_width,SM/J,f,9.71,P128,115,000687,31,-0.41
11521,Donahue1,skull_width,SM/J,f,9.88,P129,115,000687,31,0.67
11521,Donahue1,skull_width,SM/J,f,9.52,P122,115,000687,31,-1.62
11521,Donahue1,skull_width,SM/J,f,9.98,P121,115,000687,31,1.31
11521,Donahue1,skull_width,SM/J,m,10.0,P135,115,000687,31,0.42
11521,Donahue1,skull_width,SM/J,m,10.2,P134,115,000687,31,1.48
11521,Donahue1,skull_width,SM/J,m,9.89,P133,115,000687,31,-0.16
11521,Donahue1,skull_width,SM/J,m,9.89,P132,115,000687,31,-0.16
11521,Donahue1,skull_width,SM/J,m,10.1,P131,115,000687,31,0.95
11521,Donahue1,skull_width,SM/J,m,9.75,P130,115,000687,31,-0.90
11521,Donahue1,skull_width,SM/J,m,9.81,P139,115,000687,31,-0.58
11521,Donahue1,skull_width,SM/J,m,9.56,P138,115,000687,31,-1.90
11521,Donahue1,skull_width,SM/J,m,10.1,P137,115,000687,31,0.95
11521,Donahue1,skull_width,SM/J,m,9.90,P136,115,000687,31,-0.11
11521,Donahue1,skull_width,SPRET/EiJ,f,8.68,P425,115,001146,39,-0.14
11521,Donahue1,skull_width,SPRET/EiJ,f,9.35,P421,115,001146,39,1.90
11521,Donahue1,skull_width,SPRET/EiJ,f,8.52,P420,115,001146,39,-0.63
11521,Donahue1,skull_width,SPRET/EiJ,f,8.76,P418,115,001146,39,0.10
11521,Donahue1,skull_width,SPRET/EiJ,f,8.80,P417,115,001146,39,0.23
11521,Donahue1,skull_width,SPRET/EiJ,f,8.27,P426,115,001146,39,-1.39
11521,Donahue1,skull_width,SPRET/EiJ,f,8.70,P424,115,001146,39,-0.08
11521,Donahue1,skull_width,SPRET/EiJ,m,8.90,P773,115,001146,39,0.35
11521,Donahue1,skull_width,SPRET/EiJ,m,8.82,P771,115,001146,39,-0.18
11521,Donahue1,skull_width,SPRET/EiJ,m,8.82,P770,115,001146,39,-0.18
11521,Donahue1,skull_width,SPRET/EiJ,m,8.98,P714,115,001146,39,0.88
11521,Donahue1,skull_width,SPRET/EiJ,m,8.86,P713,115,001146,39,0.09
11521,Donahue1,skull_width,SPRET/EiJ,m,8.90,P712,115,001146,39,0.35
11521,Donahue1,skull_width,SPRET/EiJ,m,8.57,P711,115,001146,39,-1.84
11521,Donahue1,skull_width,SPRET/EiJ,m,8.68,P710,115,001146,39,-1.11
11521,Donahue1,skull_width,SPRET/EiJ,m,9.12,P774,115,001146,39,1.81
11521,Donahue1,skull_width,SPRET/EiJ,m,8.82,P772,115,001146,39,-0.18
11521,Donahue1,skull_width,SWR/J,f,10.3,P336,115,000689,12,0.85
11521,Donahue1,skull_width,SWR/J,f,10.1,P338,115,000689,12,-1.58
11521,Donahue1,skull_width,SWR/J,f,10.2,P329,115,000689,12,-0.36
11521,Donahue1,skull_width,SWR/J,f,10.1,P330,115,000689,12,-1.58
11521,Donahue1,skull_width,SWR/J,f,10.3,P331,115,000689,12,0.85
11521,Donahue1,skull_width,SWR/J,f,10.2,P332,115,000689,12,-0.36
11521,Donahue1,skull_width,SWR/J,f,10.3,P333,115,000689,12,0.85
11521,Donahue1,skull_width,SWR/J,f,10.2,P334,115,000689,12,-0.36
11521,Donahue1,skull_width,SWR/J,f,10.3,P337,115,000689,12,0.85
11521,Donahue1,skull_width,SWR/J,f,10.3,P335,115,000689,12,0.85
11521,Donahue1,skull_width,SWR/J,m,10.2,P319,115,000689,12,-0.91
11521,Donahue1,skull_width,SWR/J,m,10.6,P321,115,000689,12,2.13
11521,Donahue1,skull_width,SWR/J,m,10.4,P322,115,000689,12,0.61
11521,Donahue1,skull_width,SWR/J,m,10.2,P323,115,000689,12,-0.91
11521,Donahue1,skull_width,SWR/J,m,10.3,P324,115,000689,12,-0.15
11521,Donahue1,skull_width,SWR/J,m,10.4,P325,115,000689,12,0.61
11521,Donahue1,skull_width,SWR/J,m,10.2,P326,115,000689,12,-0.91
11521,Donahue1,skull_width,SWR/J,m,10.2,P327,115,000689,12,-0.91
11521,Donahue1,skull_width,SWR/J,m,10.4,P328,115,000689,12,0.61
11521,Donahue1,skull_width,SWR/J,m,10.3,P320,115,000689,12,-0.15
11521,Donahue1,skull_width,WSB/EiJ,f,9.41,P392,115,001145,42,-0.26
11521,Donahue1,skull_width,WSB/EiJ,f,9.33,P393,115,001145,42,-0.86
11521,Donahue1,skull_width,WSB/EiJ,f,9.36,P394,115,001145,42,-0.63
11521,Donahue1,skull_width,WSB/EiJ,f,9.40,P398,115,001145,42,-0.33
11521,Donahue1,skull_width,WSB/EiJ,f,9.65,P399,115,001145,42,1.55
11521,Donahue1,skull_width,WSB/EiJ,f,9.67,P400,115,001145,42,1.70
11521,Donahue1,skull_width,WSB/EiJ,f,9.38,P401,115,001145,42,-0.48
11521,Donahue1,skull_width,WSB/EiJ,f,9.26,P402,115,001145,42,-1.38
11521,Donahue1,skull_width,WSB/EiJ,f,9.48,P403,115,001145,42,0.27
11521,Donahue1,skull_width,WSB/EiJ,f,9.50,P404,115,001145,42,0.42
11521,Donahue1,skull_width,WSB/EiJ,m,9.79,P395,115,001145,42,0.53
11521,Donahue1,skull_width,WSB/EiJ,m,9.66,P405,115,001145,42,-0.35
11521,Donahue1,skull_width,WSB/EiJ,m,9.60,P406,115,001145,42,-0.75
11521,Donahue1,skull_width,WSB/EiJ,m,9.70,P407,115,001145,42,-0.08
11521,Donahue1,skull_width,WSB/EiJ,m,9.82,P408,115,001145,42,0.74
11521,Donahue1,skull_width,WSB/EiJ,m,9.89,P409,115,001145,42,1.21
11521,Donahue1,skull_width,WSB/EiJ,m,9.43,P824,115,001145,42,-1.91
11521,Donahue1,skull_width,WSB/EiJ,m,9.80,P825,115,001145,42,0.60
