measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11532,Donahue1,IGF_1,MSM/MsJ,m,112,P696,115,003719,120,0.17
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,111,P179,115,001976,13,-1.08
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,134,P180,115,001976,13,0.50
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,110,P181,115,001976,13,-1.15
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,112,P182,115,001976,13,-1.01
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,136,P183,115,001976,13,0.64
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,139,P184,115,001976,13,0.85
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,131,P185,115,001976,13,0.30
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,119,P186,115,001976,13,-0.53
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,121,P187,115,001976,13,-0.39
11532,Donahue1,IGF_1,NOD/ShiLtJ,f,154,P178,115,001976,13,1.88
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,119,P191,115,001976,13,-0.68
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,143,P188,115,001976,13,0.52
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,138,P189,115,001976,13,0.27
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,133,P190,115,001976,13,0.02
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,150,P192,115,001976,13,0.87
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,144,P193,115,001976,13,0.57
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,103,P194,115,001976,13,-1.48
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,104,P195,115,001976,13,-1.43
11532,Donahue1,IGF_1,NOD/ShiLtJ,m,160,P196,115,001976,13,1.37
11532,Donahue1,IGF_1,NZB/BlNJ,f,94.8,P703,115,000684,11,-1.18
11532,Donahue1,IGF_1,NZB/BlNJ,f,105,P704,115,000684,11,-0.39
11532,Donahue1,IGF_1,NZB/BlNJ,f,119,P705,115,000684,11,0.69
11532,Donahue1,IGF_1,NZB/BlNJ,f,142,P706,115,000684,11,2.46
11532,Donahue1,IGF_1,NZB/BlNJ,f,112,P701,115,000684,11,0.15
11532,Donahue1,IGF_1,NZB/BlNJ,f,101,P707,115,000684,11,-0.70
11532,Donahue1,IGF_1,NZB/BlNJ,f,108,P708,115,000684,11,-0.16
11532,Donahue1,IGF_1,NZB/BlNJ,f,110,P709,115,000684,11,-0.01
11532,Donahue1,IGF_1,NZB/BlNJ,f,106,P700,115,000684,11,-0.31
11532,Donahue1,IGF_1,NZB/BlNJ,f,103,P702,115,000684,11,-0.55
11532,Donahue1,IGF_1,NZB/BlNJ,m,110,P310,115,000684,11,0.15
11532,Donahue1,IGF_1,NZB/BlNJ,m,131,P311,115,000684,11,1.30
11532,Donahue1,IGF_1,NZB/BlNJ,m,130,P312,115,000684,11,1.25
11532,Donahue1,IGF_1,NZB/BlNJ,m,85.1,P313,115,000684,11,-1.21
11532,Donahue1,IGF_1,NZB/BlNJ,m,108,P314,115,000684,11,0.04
11532,Donahue1,IGF_1,NZB/BlNJ,m,127,P315,115,000684,11,1.09
11532,Donahue1,IGF_1,NZB/BlNJ,m,102,P316,115,000684,11,-0.29
11532,Donahue1,IGF_1,NZB/BlNJ,m,108,P317,115,000684,11,0.04
11532,Donahue1,IGF_1,NZB/BlNJ,m,90.2,P309,115,000684,11,-0.93
11532,Donahue1,IGF_1,NZB/BlNJ,m,80.7,P318,115,000684,11,-1.45
11532,Donahue1,IGF_1,NZW/LacJ,f,108,P560,115,001058,36,0.25
11532,Donahue1,IGF_1,NZW/LacJ,f,112,P555,115,001058,36,0.60
11532,Donahue1,IGF_1,NZW/LacJ,f,92.1,P556,115,001058,36,-1.15
11532,Donahue1,IGF_1,NZW/LacJ,f,87.1,P557,115,001058,36,-1.59
11532,Donahue1,IGF_1,NZW/LacJ,f,124,P558,115,001058,36,1.65
11532,Donahue1,IGF_1,NZW/LacJ,f,109,P559,115,001058,36,0.33
11532,Donahue1,IGF_1,NZW/LacJ,f,91.9,P561,115,001058,36,-1.17
11532,Donahue1,IGF_1,NZW/LacJ,f,109,P562,115,001058,36,0.33
11532,Donahue1,IGF_1,NZW/LacJ,f,112,P563,115,001058,36,0.60
11532,Donahue1,IGF_1,NZW/LacJ,f,107,P564,115,001058,36,0.16
11532,Donahue1,IGF_1,NZW/LacJ,m,106,P566,115,001058,36,-1.25
11532,Donahue1,IGF_1,NZW/LacJ,m,112,P567,115,001058,36,-0.40
11532,Donahue1,IGF_1,NZW/LacJ,m,106,P568,115,001058,36,-1.25
11532,Donahue1,IGF_1,NZW/LacJ,m,128,P569,115,001058,36,1.87
11532,Donahue1,IGF_1,NZW/LacJ,m,113,P570,115,001058,36,-0.26
11532,Donahue1,IGF_1,NZW/LacJ,m,120,P571,115,001058,36,0.74
11532,Donahue1,IGF_1,NZW/LacJ,m,120,P572,115,001058,36,0.74
11532,Donahue1,IGF_1,NZW/LacJ,m,110,P657,115,001058,36,-0.68
11532,Donahue1,IGF_1,NZW/LacJ,m,120,P658,115,001058,36,0.74
11532,Donahue1,IGF_1,NZW/LacJ,m,113,P565,115,001058,36,-0.26
11532,Donahue1,IGF_1,PERA/EiJ,f,134,P102,115,000930,41,0.05
11532,Donahue1,IGF_1,PERA/EiJ,f,131,P106,115,000930,41,-0.23
11532,Donahue1,IGF_1,PERA/EiJ,f,129,P107,115,000930,41,-0.41
11532,Donahue1,IGF_1,PERA/EiJ,f,123,P108,115,000930,41,-0.97
11532,Donahue1,IGF_1,PERA/EiJ,f,139,P160,115,000930,41,0.51
11532,Donahue1,IGF_1,PERA/EiJ,f,119,P161,115,000930,41,-1.33
11532,Donahue1,IGF_1,PERA/EiJ,f,154,P162,115,000930,41,1.88
11532,Donahue1,IGF_1,PERA/EiJ,f,139,P101,115,000930,41,0.51
11532,Donahue1,IGF_1,PERA/EiJ,m,109,P163,115,000930,41,-0.54
11532,Donahue1,IGF_1,PERA/EiJ,m,139,P103,115,000930,41,1.06
11532,Donahue1,IGF_1,PERA/EiJ,m,111,P104,115,000930,41,-0.43
11532,Donahue1,IGF_1,PERA/EiJ,m,138,P105,115,000930,41,1.01
11532,Donahue1,IGF_1,PERA/EiJ,m,138,P109,115,000930,41,1.01
11532,Donahue1,IGF_1,PERA/EiJ,m,94.5,P110,115,000930,41,-1.31
11532,Donahue1,IGF_1,PERA/EiJ,m,96.4,P113,115,000930,41,-1.21
11532,Donahue1,IGF_1,PERA/EiJ,m,109,P164,115,000930,41,-0.54
11532,Donahue1,IGF_1,PERA/EiJ,m,137,P165,115,000930,41,0.95
11532,Donahue1,IGF_1,PL/J,f,81.6,P159,115,000680,14,-1.32
11532,Donahue1,IGF_1,PL/J,f,87.4,P150,115,000680,14,-0.86
11532,Donahue1,IGF_1,PL/J,f,85.4,P151,115,000680,14,-1.02
11532,Donahue1,IGF_1,PL/J,f,106,P152,115,000680,14,0.61
11532,Donahue1,IGF_1,PL/J,f,99.7,P153,115,000680,14,0.11
11532,Donahue1,IGF_1,PL/J,f,82.8,P154,115,000680,14,-1.23
11532,Donahue1,IGF_1,PL/J,f,110,P155,115,000680,14,0.93
11532,Donahue1,IGF_1,PL/J,f,113,P156,115,000680,14,1.17
11532,Donahue1,IGF_1,PL/J,f,110,P157,115,000680,14,0.93
11532,Donahue1,IGF_1,PL/J,f,107,P158,115,000680,14,0.69
11532,Donahue1,IGF_1,PL/J,m,93.8,P146,115,000680,14,0.05
11532,Donahue1,IGF_1,PL/J,m,102,P140,115,000680,14,0.47
11532,Donahue1,IGF_1,PL/J,m,95.6,P141,115,000680,14,0.14
11532,Donahue1,IGF_1,PL/J,m,103,P143,115,000680,14,0.52
11532,Donahue1,IGF_1,PL/J,m,93.8,P144,115,000680,14,0.05
11532,Donahue1,IGF_1,PL/J,m,111,P145,115,000680,14,0.93
11532,Donahue1,IGF_1,PL/J,m,50.5,P147,115,000680,14,-2.15
11532,Donahue1,IGF_1,PWK/PhJ,f,120,P734,115,003715,217,-0.05
11532,Donahue1,IGF_1,PWK/PhJ,f,106,P532,115,003715,217,-1.35
11532,Donahue1,IGF_1,PWK/PhJ,f,137,P533,115,003715,217,1.52
11532,Donahue1,IGF_1,PWK/PhJ,f,112,P534,115,003715,217,-0.79
11532,Donahue1,IGF_1,PWK/PhJ,f,117,P686,115,003715,217,-0.33
11532,Donahue1,IGF_1,PWK/PhJ,f,132,P687,115,003715,217,1.06
11532,Donahue1,IGF_1,PWK/PhJ,f,120,P743,115,003715,217,-0.05
11532,Donahue1,IGF_1,PWK/PhJ,m,84.4,P741,115,003715,217,-1.61
11532,Donahue1,IGF_1,PWK/PhJ,m,130,P746,115,003715,217,0.31
11532,Donahue1,IGF_1,PWK/PhJ,m,143,P745,115,003715,217,0.86
11532,Donahue1,IGF_1,PWK/PhJ,m,130,P744,115,003715,217,0.31
11532,Donahue1,IGF_1,PWK/PhJ,m,96.8,P742,115,003715,217,-1.09
11532,Donahue1,IGF_1,PWK/PhJ,m,107,P739,115,003715,217,-0.66
11532,Donahue1,IGF_1,PWK/PhJ,m,117,P738,115,003715,217,-0.24
11532,Donahue1,IGF_1,PWK/PhJ,m,160,P737,115,003715,217,1.57
11532,Donahue1,IGF_1,PWK/PhJ,m,136,P736,115,003715,217,0.56
11532,Donahue1,IGF_1,SEA/GnJ,f,144,P759(se/se),115,000644,29,0.21
11532,Donahue1,IGF_1,SEA/GnJ,f,150,P750(se/se),115,000644,29,0.70
11532,Donahue1,IGF_1,SEA/GnJ,f,132,P639(se/se),115,000644,29,-0.77
11532,Donahue1,IGF_1,SEA/GnJ,f,127,P638(se/se),115,000644,29,-1.18
11532,Donahue1,IGF_1,SEA/GnJ,f,141,P637(se/se),115,000644,29,-0.04
11532,Donahue1,IGF_1,SEA/GnJ,f,149,P636(se/se),115,000644,29,0.62
11532,Donahue1,IGF_1,SEA/GnJ,f,145,P751(se/se),115,000644,29,0.29
11532,Donahue1,IGF_1,SEA/GnJ,f,156,P752(+/se),115,000644,29,1.19
11532,Donahue1,IGF_1,SEA/GnJ,f,129,P753(+/se),115,000644,29,-1.02
11532,Donahue1,IGF_1,SEA/GnJ,f,152,P754(+/se),115,000644,29,0.87
11532,Donahue1,IGF_1,SEA/GnJ,f,162,P755(+/se),115,000644,29,1.68
11532,Donahue1,IGF_1,SEA/GnJ,f,127,P756(se/se),115,000644,29,-1.18
11532,Donahue1,IGF_1,SEA/GnJ,f,122,P757(se/se),115,000644,29,-1.59
11532,Donahue1,IGF_1,SEA/GnJ,f,144,P758(se/se),115,000644,29,0.21
11532,Donahue1,IGF_1,SEA/GnJ,m,152,P768(+/se),115,000644,29,1.63
11532,Donahue1,IGF_1,SEA/GnJ,m,130,P760(+/se),115,000644,29,-0.13
11532,Donahue1,IGF_1,SEA/GnJ,m,129,P761(+/se),115,000644,29,-0.21
11532,Donahue1,IGF_1,SEA/GnJ,m,121,P762(se/se),115,000644,29,-0.85
11532,Donahue1,IGF_1,SEA/GnJ,m,115,P763(se/se),115,000644,29,-1.33
11532,Donahue1,IGF_1,SEA/GnJ,m,135,P764(se/se),115,000644,29,0.27
11532,Donahue1,IGF_1,SEA/GnJ,m,118,P765(se/se),115,000644,29,-1.09
11532,Donahue1,IGF_1,SEA/GnJ,m,142,P766(se/se),115,000644,29,0.83
11532,Donahue1,IGF_1,SEA/GnJ,m,143,P785,115,000644,29,0.91
11532,Donahue1,IGF_1,SJL/J,f,82.6,P212,115,000686,17,0.09
11532,Donahue1,IGF_1,SJL/J,f,72.5,P214,115,000686,17,-0.78
11532,Donahue1,IGF_1,SJL/J,f,75.0,P213,115,000686,17,-0.57
11532,Donahue1,IGF_1,SJL/J,f,88.1,P215,115,000686,17,0.57
11532,Donahue1,IGF_1,SJL/J,f,86.6,P216,115,000686,17,0.44
11532,Donahue1,IGF_1,SJL/J,f,95.2,P208,115,000686,17,1.18
11532,Donahue1,IGF_1,SJL/J,f,102,P209,115,000686,17,1.77
11532,Donahue1,IGF_1,SJL/J,f,76.5,P210,115,000686,17,-0.44
11532,Donahue1,IGF_1,SJL/J,f,72.2,P211,115,000686,17,-0.81
11532,Donahue1,IGF_1,SJL/J,f,64.6,P217,115,000686,17,-1.47
11532,Donahue1,IGF_1,SJL/J,m,93.7,P222,115,000686,17,0.43
11532,Donahue1,IGF_1,SJL/J,m,88.7,P227,115,000686,17,0.02
11532,Donahue1,IGF_1,SJL/J,m,93.7,P226,115,000686,17,0.43
11532,Donahue1,IGF_1,SJL/J,m,76.6,P225,115,000686,17,-0.98
11532,Donahue1,IGF_1,SJL/J,m,65.2,P224,115,000686,17,-1.92
11532,Donahue1,IGF_1,SJL/J,m,82.1,P223,115,000686,17,-0.53
11532,Donahue1,IGF_1,SJL/J,m,99.7,P221,115,000686,17,0.92
11532,Donahue1,IGF_1,SJL/J,m,107,P220,115,000686,17,1.53
11532,Donahue1,IGF_1,SJL/J,m,95.2,P219,115,000686,17,0.55
11532,Donahue1,IGF_1,SJL/J,m,83.1,P218,115,000686,17,-0.45
11532,Donahue1,IGF_1,SM/J,f,59.9,P128,115,000687,31,0.49
11532,Donahue1,IGF_1,SM/J,f,56.8,P121,115,000687,31,0.22
11532,Donahue1,IGF_1,SM/J,f,63.5,P129,115,000687,31,0.81
11532,Donahue1,IGF_1,SM/J,f,38.3,P122,115,000687,31,-1.41
11532,Donahue1,IGF_1,SM/J,f,54.7,P123,115,000687,31,0.03
11532,Donahue1,IGF_1,SM/J,f,61.7,P124,115,000687,31,0.65
11532,Donahue1,IGF_1,SM/J,f,29.9,P125,115,000687,31,-2.15
11532,Donahue1,IGF_1,SM/J,f,54.2,P126,115,000687,31,-0.01
11532,Donahue1,IGF_1,SM/J,f,64.6,P127,115,000687,31,0.90
11532,Donahue1,IGF_1,SM/J,f,59.6,P120,115,000687,31,0.46
11532,Donahue1,IGF_1,SM/J,m,71.6,P136,115,000687,31,0.47
11532,Donahue1,IGF_1,SM/J,m,14.3,P139,115,000687,31,-1.97
11532,Donahue1,IGF_1,SM/J,m,68.2,P138,115,000687,31,0.33
11532,Donahue1,IGF_1,SM/J,m,73.7,P130,115,000687,31,0.56
11532,Donahue1,IGF_1,SM/J,m,77.9,P131,115,000687,31,0.74
11532,Donahue1,IGF_1,SM/J,m,80.2,P132,115,000687,31,0.84
11532,Donahue1,IGF_1,SM/J,m,21.1,P133,115,000687,31,-1.68
11532,Donahue1,IGF_1,SM/J,m,59.4,P134,115,000687,31,-0.05
11532,Donahue1,IGF_1,SM/J,m,76.0,P135,115,000687,31,0.66
11532,Donahue1,IGF_1,SM/J,m,63.0,P137,115,000687,31,0.10
11532,Donahue1,IGF_1,SPRET/EiJ,f,107,P424,115,001146,39,-0.97
11532,Donahue1,IGF_1,SPRET/EiJ,f,142,P417,115,001146,39,1.12
11532,Donahue1,IGF_1,SPRET/EiJ,f,100,P418,115,001146,39,-1.39
11532,Donahue1,IGF_1,SPRET/EiJ,f,134,P419,115,001146,39,0.65
11532,Donahue1,IGF_1,SPRET/EiJ,f,119,P420,115,001146,39,-0.25
11532,Donahue1,IGF_1,SPRET/EiJ,f,140,P421,115,001146,39,1.00
11532,Donahue1,IGF_1,SPRET/EiJ,f,102,P423,115,001146,39,-1.27
11532,Donahue1,IGF_1,SPRET/EiJ,f,137,P425,115,001146,39,0.82
11532,Donahue1,IGF_1,SPRET/EiJ,f,128,P426,115,001146,39,0.29
11532,Donahue1,IGF_1,SPRET/EiJ,m,114,P772,115,001146,39,-0.79
11532,Donahue1,IGF_1,SPRET/EiJ,m,136,P773,115,001146,39,0.62
11532,Donahue1,IGF_1,SPRET/EiJ,m,126,P774,115,001146,39,-0.02
11532,Donahue1,IGF_1,SPRET/EiJ,m,146,P710,115,001146,39,1.27
11532,Donahue1,IGF_1,SPRET/EiJ,m,128,P711,115,001146,39,0.11
11532,Donahue1,IGF_1,SPRET/EiJ,m,114,P712,115,001146,39,-0.79
11532,Donahue1,IGF_1,SPRET/EiJ,m,103,P713,115,001146,39,-1.50
11532,Donahue1,IGF_1,SPRET/EiJ,m,124,P714,115,001146,39,-0.15
11532,Donahue1,IGF_1,SPRET/EiJ,m,154,P770,115,001146,39,1.78
11532,Donahue1,IGF_1,SPRET/EiJ,m,118,P771,115,001146,39,-0.53
11532,Donahue1,IGF_1,SWR/J,f,86.4,P335,115,000689,12,-2.14
11532,Donahue1,IGF_1,SWR/J,f,97.8,P337,115,000689,12,-0.88
11532,Donahue1,IGF_1,SWR/J,f,111,P338,115,000689,12,0.57
11532,Donahue1,IGF_1,SWR/J,f,115,P329,115,000689,12,1.01
11532,Donahue1,IGF_1,SWR/J,f,101,P330,115,000689,12,-0.53
11532,Donahue1,IGF_1,SWR/J,f,116,P331,115,000689,12,1.12
11532,Donahue1,IGF_1,SWR/J,f,106,P332,115,000689,12,0.02
11532,Donahue1,IGF_1,SWR/J,f,111,P333,115,000689,12,0.57
11532,Donahue1,IGF_1,SWR/J,f,103,P334,115,000689,12,-0.31
11532,Donahue1,IGF_1,SWR/J,f,111,P336,115,000689,12,0.57
11532,Donahue1,IGF_1,SWR/J,m,92.0,P322,115,000689,12,-0.37
11532,Donahue1,IGF_1,SWR/J,m,102,P323,115,000689,12,0.88
11532,Donahue1,IGF_1,SWR/J,m,84.8,P324,115,000689,12,-1.26
11532,Donahue1,IGF_1,SWR/J,m,83.0,P327,115,000689,12,-1.49
11532,Donahue1,IGF_1,SWR/J,m,102,P328,115,000689,12,0.88
11532,Donahue1,IGF_1,SWR/J,m,100,P319,115,000689,12,0.63
11532,Donahue1,IGF_1,SWR/J,m,99.7,P320,115,000689,12,0.59
11532,Donahue1,IGF_1,SWR/J,m,87.9,P321,115,000689,12,-0.88
11532,Donahue1,IGF_1,SWR/J,m,103,P326,115,000689,12,1.00
11532,Donahue1,IGF_1,WSB/EiJ,f,86.0,P400,115,001145,42,0.21
11532,Donahue1,IGF_1,WSB/EiJ,f,94.2,P393,115,001145,42,1.07
11532,Donahue1,IGF_1,WSB/EiJ,f,92.8,P394,115,001145,42,0.92
11532,Donahue1,IGF_1,WSB/EiJ,f,84.6,P398,115,001145,42,0.06
11532,Donahue1,IGF_1,WSB/EiJ,f,94.7,P399,115,001145,42,1.12
11532,Donahue1,IGF_1,WSB/EiJ,f,78.8,P401,115,001145,42,-0.55
11532,Donahue1,IGF_1,WSB/EiJ,f,65.1,P402,115,001145,42,-1.99
11532,Donahue1,IGF_1,WSB/EiJ,f,72.8,P403,115,001145,42,-1.18
11532,Donahue1,IGF_1,WSB/EiJ,f,85.8,P404,115,001145,42,0.19
11532,Donahue1,IGF_1,WSB/EiJ,f,85.3,P392,115,001145,42,0.14
11532,Donahue1,IGF_1,WSB/EiJ,m,84.3,P825,115,001145,42,0.11
11532,Donahue1,IGF_1,WSB/EiJ,m,73.5,P824,115,001145,42,-1.26
11532,Donahue1,IGF_1,WSB/EiJ,m,91.3,P407,115,001145,42,1.00
11532,Donahue1,IGF_1,WSB/EiJ,m,82.4,P408,115,001145,42,-0.13
11532,Donahue1,IGF_1,WSB/EiJ,m,92.3,P409,115,001145,42,1.12
11532,Donahue1,IGF_1,WSB/EiJ,m,71.1,P405,115,001145,42,-1.56
11532,Donahue1,IGF_1,WSB/EiJ,m,89.9,P395,115,001145,42,0.82
11532,Donahue1,IGF_1,WSB/EiJ,m,82.7,P406,115,001145,42,-0.09
