measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6215,Peters1,LUC,C58/J,f,1.1,0669F06,62,000669,28,0.28
6215,Peters1,LUC,C58/J,f,1.1,0669F07,62,000669,28,0.28
6215,Peters1,LUC,C58/J,f,0.9,0669F08,62,000669,28,-0.49
6215,Peters1,LUC,C58/J,f,1.2,0669F09,62,000669,28,0.66
6215,Peters1,LUC,C58/J,f,0.7,0669F10,62,000669,28,-1.25
6215,Peters1,LUC,C58/J,f,0.7,0669F11,62,000669,28,-1.25
6215,Peters1,LUC,C58/J,m,1,0669M02,62,000669,28,0.99
6215,Peters1,LUC,C58/J,m,0.9,0669M03,62,000669,28,0.47
6215,Peters1,LUC,C58/J,m,0.8,0669M04,62,000669,28,-0.06
6215,Peters1,LUC,C58/J,m,0.9,0669M05,62,000669,28,0.47
6215,Peters1,LUC,C58/J,m,0.7,0669M07,62,000669,28,-0.58
6215,Peters1,LUC,C58/J,m,0.8,0669M08,62,000669,28,-0.06
6215,Peters1,LUC,C58/J,m,0.6,0669M09,62,000669,28,-1.11
6215,Peters1,LUC,C58/J,m,1.1,0669M10,62,000669,28,1.52
6215,Peters1,LUC,C58/J,m,0.5,0669M11,62,000669,28,-1.64
6215,Peters1,LUC,CAST/EiJ,f,0.3,0928F02,62,000928,2,-0.75
6215,Peters1,LUC,CAST/EiJ,f,0.6,0928F01,62,000928,2,2.63
6215,Peters1,LUC,CAST/EiJ,f,0.3,0928F20,62,000928,2,-0.75
6215,Peters1,LUC,CAST/EiJ,f,0.4,0928F21,62,000928,2,0.38
6215,Peters1,LUC,CAST/EiJ,f,0.4,0928F22,62,000928,2,0.38
6215,Peters1,LUC,CAST/EiJ,f,0.3,0928F23,62,000928,2,-0.75
6215,Peters1,LUC,CAST/EiJ,f,0.4,0928F24,62,000928,2,0.38
6215,Peters1,LUC,CAST/EiJ,f,0.3,0928F25,62,000928,2,-0.75
6215,Peters1,LUC,CAST/EiJ,f,0.4,0928F26,62,000928,2,0.38
6215,Peters1,LUC,CAST/EiJ,f,0.3,0928F27,62,000928,2,-0.75
6215,Peters1,LUC,CAST/EiJ,f,0.3,0928F28,62,000928,2,-0.75
6215,Peters1,LUC,CAST/EiJ,f,0.4,0928F29,62,000928,2,0.38
6215,Peters1,LUC,CAST/EiJ,m,0.3,0928M02,62,000928,2,-0.17
6215,Peters1,LUC,CAST/EiJ,m,0.3,0928M01,62,000928,2,-0.17
6215,Peters1,LUC,CAST/EiJ,m,0.3,0928M36,62,000928,2,-0.17
6215,Peters1,LUC,CAST/EiJ,m,0.4,0928M37,62,000928,2,0.76
6215,Peters1,LUC,CAST/EiJ,m,0.2,0928M35,62,000928,2,-1.10
6215,Peters1,LUC,CAST/EiJ,m,0.2,0928M34,62,000928,2,-1.10
6215,Peters1,LUC,CAST/EiJ,m,0.2,0928M33,62,000928,2,-1.10
6215,Peters1,LUC,CAST/EiJ,m,0.3,0928M32,62,000928,2,-0.17
6215,Peters1,LUC,CAST/EiJ,m,0.5,0928M31,62,000928,2,1.69
6215,Peters1,LUC,CAST/EiJ,m,0.5,0928M30,62,000928,2,1.69
6215,Peters1,LUC,CAST/EiJ,m,0.3,0928M03,62,000928,2,-0.17
6215,Peters1,LUC,CBA/J,f,0.7,0656F06,62,000656,16,0.83
6215,Peters1,LUC,CBA/J,f,0.4,0656F04,62,000656,16,-0.67
6215,Peters1,LUC,CBA/J,f,0.3,0656F03,62,000656,16,-1.17
6215,Peters1,LUC,CBA/J,f,0.4,0656F02,62,000656,16,-0.67
6215,Peters1,LUC,CBA/J,f,0.3,0656F10,62,000656,16,-1.17
6215,Peters1,LUC,CBA/J,f,0.6,0656F09,62,000656,16,0.33
6215,Peters1,LUC,CBA/J,f,0.8,0656F08,62,000656,16,1.33
6215,Peters1,LUC,CBA/J,f,0.5,0656F07,62,000656,16,-0.17
6215,Peters1,LUC,CBA/J,f,0.8,0656F05,62,000656,16,1.33
6215,Peters1,LUC,CBA/J,m,0.7,0656M02,62,000656,16,1.73
6215,Peters1,LUC,CBA/J,m,0.6,0656M08,62,000656,16,0.87
6215,Peters1,LUC,CBA/J,m,0.3,0656M03,62,000656,16,-1.73
6215,Peters1,LUC,CBA/J,m,0.5,0656M04,62,000656,16,0.00
6215,Peters1,LUC,CBA/J,m,0.6,0656M01,62,000656,16,0.87
6215,Peters1,LUC,CBA/J,m,0.5,0656M07,62,000656,16,0.00
6215,Peters1,LUC,CBA/J,m,0.4,0656M10,62,000656,16,-0.87
6215,Peters1,LUC,CBA/J,m,0.5,0656M09,62,000656,16,0.00
6215,Peters1,LUC,CBA/J,m,0.4,0656M05,62,000656,16,-0.87
6215,Peters1,LUC,CBA/J,m,0.5,0656M06,62,000656,16,0.00
6215,Peters1,LUC,CE/J,f,1.6,0657F06,62,000657,25,0.54
6215,Peters1,LUC,CE/J,f,1.5,0657F07,62,000657,25,0.35
6215,Peters1,LUC,CE/J,f,1.9,0657F08,62,000657,25,1.11
6215,Peters1,LUC,CE/J,f,2.2,0657F09,62,000657,25,1.67
6215,Peters1,LUC,CE/J,f,1.4,0657F10,62,000657,25,0.16
6215,Peters1,LUC,CE/J,f,0.6,0657F20,62,000657,25,-1.35
6215,Peters1,LUC,CE/J,f,0.4,0657F21,62,000657,25,-1.73
6215,Peters1,LUC,CE/J,f,0.5,0657F22,62,000657,25,-1.54
6215,Peters1,LUC,CE/J,f,1.5,0657F01,62,000657,25,0.35
6215,Peters1,LUC,CE/J,f,1.4,0657F02,62,000657,25,0.16
6215,Peters1,LUC,CE/J,f,1.4,0657F03,62,000657,25,0.16
6215,Peters1,LUC,CE/J,f,1.2,0657F04,62,000657,25,-0.22
6215,Peters1,LUC,CE/J,f,1.5,0657F05,62,000657,25,0.35
6215,Peters1,LUC,CE/J,m,0.2,0657M20,62,000657,25,-1.29
6215,Peters1,LUC,CE/J,m,1,0657M02,62,000657,25,0.54
6215,Peters1,LUC,CE/J,m,1.2,0657M09,62,000657,25,1.00
6215,Peters1,LUC,CE/J,m,0.4,0657M21,62,000657,25,-0.83
6215,Peters1,LUC,CE/J,m,0.7,0657M11,62,000657,25,-0.14
6215,Peters1,LUC,CE/J,m,1.4,0657M08,62,000657,25,1.46
6215,Peters1,LUC,CE/J,m,0.9,0657M01,62,000657,25,0.31
6215,Peters1,LUC,CE/J,m,0.3,0657M12,62,000657,25,-1.06
6215,Peters1,LUC,CZECHII/EiJ,f,0.5,1144F24,62,001144,43,-0.29
6215,Peters1,LUC,CZECHII/EiJ,f,0.5,1144F23,62,001144,43,-0.29
6215,Peters1,LUC,CZECHII/EiJ,f,0.4,1144F22,62,001144,43,-0.61
6215,Peters1,LUC,CZECHII/EiJ,f,0.6,1144F21,62,001144,43,0.03
6215,Peters1,LUC,CZECHII/EiJ,f,0.4,1144F33,62,001144,43,-0.61
6215,Peters1,LUC,CZECHII/EiJ,f,1.4,1144F32,62,001144,43,2.57
6215,Peters1,LUC,CZECHII/EiJ,f,0.8,1144F31,62,001144,43,0.66
6215,Peters1,LUC,CZECHII/EiJ,f,0.6,1144F30,62,001144,43,0.03
6215,Peters1,LUC,CZECHII/EiJ,f,0.4,1144F28,62,001144,43,-0.61
6215,Peters1,LUC,CZECHII/EiJ,f,0.7,1144F27,62,001144,43,0.35
6215,Peters1,LUC,CZECHII/EiJ,f,0.2,1144F25,62,001144,43,-1.24
6215,Peters1,LUC,CZECHII/EiJ,m,0.3,1144M23,62,001144,43,-0.77
6215,Peters1,LUC,CZECHII/EiJ,m,0.3,1144M22,62,001144,43,-0.77
6215,Peters1,LUC,CZECHII/EiJ,m,1.1,1144M32,62,001144,43,0.93
6215,Peters1,LUC,CZECHII/EiJ,m,0.9,1144M33,62,001144,43,0.50
6215,Peters1,LUC,CZECHII/EiJ,m,0.8,1144M31,62,001144,43,0.29
6215,Peters1,LUC,CZECHII/EiJ,m,0.3,1144M30,62,001144,43,-0.77
6215,Peters1,LUC,CZECHII/EiJ,m,0.4,1144M28,62,001144,43,-0.56
6215,Peters1,LUC,CZECHII/EiJ,m,0.9,1144M27,62,001144,43,0.50
6215,Peters1,LUC,CZECHII/EiJ,m,1.7,1144M26,62,001144,43,2.21
6215,Peters1,LUC,CZECHII/EiJ,m,0.5,1144M25,62,001144,43,-0.35
6215,Peters1,LUC,CZECHII/EiJ,m,0.1,1144M24,62,001144,43,-1.20
6215,Peters1,LUC,DBA/1J,f,0.5,0670F21,62,000670,65,0.86
6215,Peters1,LUC,DBA/1J,f,0.5,0670F20,62,000670,65,0.86
6215,Peters1,LUC,DBA/1J,f,0.4,0670F19,62,000670,65,-0.48
6215,Peters1,LUC,DBA/1J,f,0.4,0670F18,62,000670,65,-0.48
6215,Peters1,LUC,DBA/1J,f,0.5,0670F17,62,000670,65,0.86
6215,Peters1,LUC,DBA/1J,f,0.5,0670F16,62,000670,65,0.86
6215,Peters1,LUC,DBA/1J,f,0.5,0670F15,62,000670,65,0.86
6215,Peters1,LUC,DBA/1J,f,0.4,0670F14,62,000670,65,-0.48
6215,Peters1,LUC,DBA/1J,f,0.5,0670F13,62,000670,65,0.86
6215,Peters1,LUC,DBA/1J,f,0.5,0670F12,62,000670,65,0.86
6215,Peters1,LUC,DBA/1J,f,0.4,0670F72,62,000670,65,-0.48
6215,Peters1,LUC,DBA/1J,f,0.3,0670F73,62,000670,65,-1.82
6215,Peters1,LUC,DBA/1J,f,0.3,0670F74,62,000670,65,-1.82
6215,Peters1,LUC,DBA/1J,f,0.4,0670F75,62,000670,65,-0.48
6215,Peters1,LUC,DBA/1J,m,0.6,0670M16,62,000670,65,0.50
6215,Peters1,LUC,DBA/1J,m,0.3,0670M11,62,000670,65,-1.15
6215,Peters1,LUC,DBA/1J,m,0.7,0670M18,62,000670,65,1.05
6215,Peters1,LUC,DBA/1J,m,0.6,0670M22,62,000670,65,0.50
6215,Peters1,LUC,DBA/1J,m,0.7,0670M23,62,000670,65,1.05
6215,Peters1,LUC,DBA/1J,m,0.3,0670M04,62,000670,65,-1.15
6215,Peters1,LUC,DBA/1J,m,0.4,0670M03,62,000670,65,-0.60
6215,Peters1,LUC,DBA/1J,m,0.4,0670M01,62,000670,65,-0.60
6215,Peters1,LUC,DBA/1J,m,0.5,0670M24,62,000670,65,-0.05
6215,Peters1,LUC,DBA/1J,m,0.3,0670M05,62,000670,65,-1.15
6215,Peters1,LUC,DBA/1J,m,0.8,0670M17,62,000670,65,1.60
6215,Peters1,LUC,DBA/2J,f,0.3,0671F44,62,000671,8,-0.56
6215,Peters1,LUC,DBA/2J,f,0.6,0671F01,62,000671,8,1.42
6215,Peters1,LUC,DBA/2J,f,0.5,0671F05,62,000671,8,0.76
6215,Peters1,LUC,DBA/2J,f,0.7,0671F07,62,000671,8,2.08
6215,Peters1,LUC,DBA/2J,f,0.5,0671F40,62,000671,8,0.76
6215,Peters1,LUC,DBA/2J,f,0.4,0671F41,62,000671,8,0.10
6215,Peters1,LUC,DBA/2J,f,0.3,0671F42,62,000671,8,-0.56
6215,Peters1,LUC,DBA/2J,f,0.3,0671F43,62,000671,8,-0.56
6215,Peters1,LUC,DBA/2J,f,0.4,0671F45,62,000671,8,0.10
6215,Peters1,LUC,DBA/2J,f,0.3,0671F46,62,000671,8,-0.56
6215,Peters1,LUC,DBA/2J,f,0.3,0671F47,62,000671,8,-0.56
6215,Peters1,LUC,DBA/2J,f,0.2,0671F48,62,000671,8,-1.22
6215,Peters1,LUC,DBA/2J,f,0.2,0671F49,62,000671,8,-1.22
6215,Peters1,LUC,DBA/2J,m,0.6,0671M31,62,000671,8,0.17
6215,Peters1,LUC,DBA/2J,m,0.5,0671M32,62,000671,8,-0.40
6215,Peters1,LUC,DBA/2J,m,0.4,0671M40,62,000671,8,-0.96
6215,Peters1,LUC,DBA/2J,m,0.3,0671M41,62,000671,8,-1.53
6215,Peters1,LUC,DBA/2J,m,0.9,0671M05,62,000671,8,1.87
6215,Peters1,LUC,DBA/2J,m,0.5,0671M04,62,000671,8,-0.40
6215,Peters1,LUC,DBA/2J,m,0.6,0671M03,62,000671,8,0.17
6215,Peters1,LUC,DBA/2J,m,0.6,0671M02,62,000671,8,0.17
6215,Peters1,LUC,DBA/2J,m,0.8,0671M01,62,000671,8,1.30
6215,Peters1,LUC,DBA/2J,m,0.5,0671M30,62,000671,8,-0.40
6215,Peters1,LUC,FVB/NJ,f,0.3,1800F02,62,001800,9,-1.52
6215,Peters1,LUC,FVB/NJ,f,0.7,1800F07,62,001800,9,1.18
6215,Peters1,LUC,FVB/NJ,f,0.4,1800F03,62,001800,9,-0.84
6215,Peters1,LUC,FVB/NJ,f,0.6,1800F06,62,001800,9,0.51
6215,Peters1,LUC,FVB/NJ,f,0.4,1800F05,62,001800,9,-0.84
6215,Peters1,LUC,FVB/NJ,f,0.4,1800F04,62,001800,9,-0.84
6215,Peters1,LUC,FVB/NJ,f,0.5,1800F01,62,001800,9,-0.17
6215,Peters1,LUC,FVB/NJ,f,0.6,1800F08,62,001800,9,0.51
6215,Peters1,LUC,FVB/NJ,f,0.8,1800F09,62,001800,9,1.85
6215,Peters1,LUC,FVB/NJ,f,0.4,1800F11,62,001800,9,-0.84
6215,Peters1,LUC,FVB/NJ,f,0.6,1800F34,62,001800,9,0.51
6215,Peters1,LUC,FVB/NJ,f,0.6,1800F35,62,001800,9,0.51
6215,Peters1,LUC,FVB/NJ,m,0.4,1800M35,62,001800,9,-1.13
6215,Peters1,LUC,FVB/NJ,m,0.4,1800M34,62,001800,9,-1.13
6215,Peters1,LUC,FVB/NJ,m,0.6,1800M33,62,001800,9,0.33
6215,Peters1,LUC,FVB/NJ,m,0.4,1800M32,62,001800,9,-1.13
6215,Peters1,LUC,FVB/NJ,m,0.6,1800M30,62,001800,9,0.33
6215,Peters1,LUC,FVB/NJ,m,0.5,1800M13,62,001800,9,-0.40
6215,Peters1,LUC,FVB/NJ,m,0.5,1800M11,62,001800,9,-0.40
6215,Peters1,LUC,FVB/NJ,m,0.8,1800M10,62,001800,9,1.79
6215,Peters1,LUC,FVB/NJ,m,0.7,1800M07,62,001800,9,1.06
6215,Peters1,LUC,FVB/NJ,m,0.7,1800M06,62,001800,9,1.06
6215,Peters1,LUC,FVB/NJ,m,0.5,1800M04,62,001800,9,-0.40
6215,Peters1,LUC,I/LnJ,f,0.5,0674F23,62,000674,30,0.13
6215,Peters1,LUC,I/LnJ,f,0.4,0674F22,62,000674,30,-0.42
6215,Peters1,LUC,I/LnJ,f,0.4,0674F21,62,000674,30,-0.42
6215,Peters1,LUC,I/LnJ,f,0.3,0674F01,62,000674,30,-0.97
6215,Peters1,LUC,I/LnJ,f,0.3,0674F24,62,000674,30,-0.97
6215,Peters1,LUC,I/LnJ,f,0.4,0674F25,62,000674,30,-0.42
6215,Peters1,LUC,I/LnJ,f,0.2,0674F26,62,000674,30,-1.51
6215,Peters1,LUC,I/LnJ,f,0.5,0674F36,62,000674,30,0.13
6215,Peters1,LUC,I/LnJ,f,0.6,0674F03,62,000674,30,0.67
6215,Peters1,LUC,I/LnJ,f,0.8,0674F04,62,000674,30,1.76
6215,Peters1,LUC,I/LnJ,f,0.4,0674F05,62,000674,30,-0.42
6215,Peters1,LUC,I/LnJ,f,0.6,0674F06,62,000674,30,0.67
6215,Peters1,LUC,I/LnJ,f,0.8,0674F02,62,000674,30,1.76
6215,Peters1,LUC,I/LnJ,m,1.4,0674M06,62,000674,30,2.18
6215,Peters1,LUC,I/LnJ,m,0.8,0674M05,62,000674,30,0.50
6215,Peters1,LUC,I/LnJ,m,0.5,0674M07,62,000674,30,-0.34
6215,Peters1,LUC,I/LnJ,m,0.8,0674M08,62,000674,30,0.50
6215,Peters1,LUC,I/LnJ,m,0.5,0674M09,62,000674,30,-0.34
6215,Peters1,LUC,I/LnJ,m,0.7,0674M10,62,000674,30,0.22
6215,Peters1,LUC,I/LnJ,m,0.1,0674M20,62,000674,30,-1.46
6215,Peters1,LUC,I/LnJ,m,0.3,0674M21,62,000674,30,-0.90
6215,Peters1,LUC,I/LnJ,m,0.1,0674M22,62,000674,30,-1.46
6215,Peters1,LUC,I/LnJ,m,0.3,0674M23,62,000674,30,-0.90
6215,Peters1,LUC,I/LnJ,m,1,0674M01,62,000674,30,1.06
6215,Peters1,LUC,I/LnJ,m,0.8,0674M02,62,000674,30,0.50
6215,Peters1,LUC,I/LnJ,m,0.8,0674M03,62,000674,30,0.50
6215,Peters1,LUC,I/LnJ,m,0.6,0674M04,62,000674,30,-0.06
6215,Peters1,LUC,JF1/MsJ,f,1,3720F08,62,003720,121,0.69
6215,Peters1,LUC,JF1/MsJ,f,0.6,3720F07,62,003720,121,-0.54
6215,Peters1,LUC,JF1/MsJ,f,0.9,3720F06,62,003720,121,0.38
6215,Peters1,LUC,JF1/MsJ,f,1.1,3720F05,62,003720,121,1.00
6215,Peters1,LUC,JF1/MsJ,f,0.5,3720F04,62,003720,121,-0.85
6215,Peters1,LUC,JF1/MsJ,f,1,3720F03,62,003720,121,0.69
6215,Peters1,LUC,JF1/MsJ,f,1.2,3720F02,62,003720,121,1.31
6215,Peters1,LUC,JF1/MsJ,f,1.2,3720F01,62,003720,121,1.31
6215,Peters1,LUC,JF1/MsJ,f,0.4,3720F33,62,003720,121,-1.15
6215,Peters1,LUC,JF1/MsJ,f,0.6,3720F32,62,003720,121,-0.54
6215,Peters1,LUC,JF1/MsJ,f,0.3,3720F31,62,003720,121,-1.46
6215,Peters1,LUC,JF1/MsJ,f,0.5,3720F30,62,003720,121,-0.85
6215,Peters1,LUC,JF1/MsJ,m,0.9,3720M63,62,003720,121,-0.97
6215,Peters1,LUC,JF1/MsJ,m,2.1,3720M64,62,003720,121,1.66
6215,Peters1,LUC,JF1/MsJ,m,1.9,3720M11,62,003720,121,1.22
6215,Peters1,LUC,JF1/MsJ,m,2.1,3720M10,62,003720,121,1.66
6215,Peters1,LUC,JF1/MsJ,m,1.2,3720M09,62,003720,121,-0.32
6215,Peters1,LUC,JF1/MsJ,m,1.3,3720M07,62,003720,121,-0.10
6215,Peters1,LUC,JF1/MsJ,m,1.1,3720M06,62,003720,121,-0.53
6215,Peters1,LUC,JF1/MsJ,m,1.3,3720M05,62,003720,121,-0.10
6215,Peters1,LUC,JF1/MsJ,m,0.7,3720M04,62,003720,121,-1.41
6215,Peters1,LUC,JF1/MsJ,m,1.9,3720M03,62,003720,121,1.22
6215,Peters1,LUC,JF1/MsJ,m,1.1,3720M02,62,003720,121,-0.53
6215,Peters1,LUC,JF1/MsJ,m,1.6,3720M01,62,003720,121,0.56
6215,Peters1,LUC,JF1/MsJ,m,0.7,3720M12,62,003720,121,-1.41
6215,Peters1,LUC,JF1/MsJ,m,1.3,3720M60,62,003720,121,-0.10
6215,Peters1,LUC,JF1/MsJ,m,1,3720M61,62,003720,121,-0.75
6215,Peters1,LUC,JF1/MsJ,m,1.3,3720M62,62,003720,121,-0.10
6215,Peters1,LUC,KK/HlJ,f,0.9,2106F10,62,002106,18,-0.43
6215,Peters1,LUC,KK/HlJ,f,1.3,2106F09,62,002106,18,0.14
6215,Peters1,LUC,KK/HlJ,f,1.7,2106F08,62,002106,18,0.72
6215,Peters1,LUC,KK/HlJ,f,1.4,2106F07,62,002106,18,0.29
6215,Peters1,LUC,KK/HlJ,f,1.7,2106F06,62,002106,18,0.72
6215,Peters1,LUC,KK/HlJ,f,1.9,2106F03,62,002106,18,1.00
6215,Peters1,LUC,KK/HlJ,f,2.1,2106F02,62,002106,18,1.29
6215,Peters1,LUC,KK/HlJ,f,2.1,2106F01,62,002106,18,1.29
6215,Peters1,LUC,KK/HlJ,f,0.2,2106F64,62,002106,18,-1.43
6215,Peters1,LUC,KK/HlJ,f,1.2,2106F63,62,002106,18,0.00
6215,Peters1,LUC,KK/HlJ,f,0.3,2106F62,62,002106,18,-1.29
6215,Peters1,LUC,KK/HlJ,f,0.3,2106F61,62,002106,18,-1.29
6215,Peters1,LUC,KK/HlJ,f,0.5,2106F60,62,002106,18,-1.00
6215,Peters1,LUC,KK/HlJ,m,0.8,2106M04,62,002106,18,-0.55
6215,Peters1,LUC,KK/HlJ,m,1.9,2106M05,62,002106,18,2.20
6215,Peters1,LUC,KK/HlJ,m,0.8,2106M07,62,002106,18,-0.55
6215,Peters1,LUC,KK/HlJ,m,0.8,2106M08,62,002106,18,-0.55
6215,Peters1,LUC,KK/HlJ,m,0.7,2106M09,62,002106,18,-0.80
6215,Peters1,LUC,KK/HlJ,m,1,2106M10,62,002106,18,-0.05
6215,Peters1,LUC,KK/HlJ,m,1.5,2106M11,62,002106,18,1.20
6215,Peters1,LUC,KK/HlJ,m,0.6,2106M21,62,002106,18,-1.05
6215,Peters1,LUC,KK/HlJ,m,1.1,2106M02,62,002106,18,0.20
6215,Peters1,LUC,KK/HlJ,m,1,2106M03,62,002106,18,-0.05
6215,Peters1,LUC,LP/J,f,0.3,0676F10,62,000676,10,-1.28
6215,Peters1,LUC,LP/J,f,0.7,0676F30,62,000676,10,-0.38
6215,Peters1,LUC,LP/J,f,0.7,0676F31,62,000676,10,-0.38
6215,Peters1,LUC,LP/J,f,0.9,0676F33,62,000676,10,0.08
6215,Peters1,LUC,LP/J,f,0.9,0676F35,62,000676,10,0.08
6215,Peters1,LUC,LP/J,f,0.9,0676F34,62,000676,10,0.08
6215,Peters1,LUC,LP/J,f,2.2,0676F02,62,000676,10,3.01
6215,Peters1,LUC,LP/J,f,1.4,0676F03,62,000676,10,1.20
6215,Peters1,LUC,LP/J,f,0.5,0676F04,62,000676,10,-0.83
6215,Peters1,LUC,LP/J,f,0.9,0676F05,62,000676,10,0.08
6215,Peters1,LUC,LP/J,f,0.8,0676F01,62,000676,10,-0.15
6215,Peters1,LUC,LP/J,f,0.6,0676F06,62,000676,10,-0.60
6215,Peters1,LUC,LP/J,f,0.6,0676F07,62,000676,10,-0.60
6215,Peters1,LUC,LP/J,f,0.7,0676F08,62,000676,10,-0.38
6215,Peters1,LUC,LP/J,f,0.9,0676F09,62,000676,10,0.08
6215,Peters1,LUC,LP/J,m,1.2,0676M09,62,000676,10,0.05
6215,Peters1,LUC,LP/J,m,0.7,0676M11,62,000676,10,-1.27
6215,Peters1,LUC,LP/J,m,1.5,0676M10,62,000676,10,0.85
6215,Peters1,LUC,LP/J,m,0.8,0676M07,62,000676,10,-1.01
6215,Peters1,LUC,LP/J,m,1.2,0676M06,62,000676,10,0.05
6215,Peters1,LUC,LP/J,m,1,0676M05,62,000676,10,-0.48
6215,Peters1,LUC,LP/J,m,2,0676M04,62,000676,10,2.18
6215,Peters1,LUC,LP/J,m,0.9,0676M03,62,000676,10,-0.74
6215,Peters1,LUC,LP/J,m,1.2,0676M02,62,000676,10,0.05
6215,Peters1,LUC,LP/J,m,1.3,0676M01,62,000676,10,0.32
6215,Peters1,LUC,MA/MyJ,f,1,0677F20,62,000677,20,1.57
6215,Peters1,LUC,MA/MyJ,f,0.7,0677F06,62,000677,20,0.22
6215,Peters1,LUC,MA/MyJ,f,0.8,0677F05,62,000677,20,0.67
6215,Peters1,LUC,MA/MyJ,f,0.4,0677F04,62,000677,20,-1.12
6215,Peters1,LUC,MA/MyJ,f,0.4,0677F03,62,000677,20,-1.12
6215,Peters1,LUC,MA/MyJ,f,0.4,0677F02,62,000677,20,-1.12
6215,Peters1,LUC,MA/MyJ,f,0.6,0677F01,62,000677,20,-0.22
6215,Peters1,LUC,MA/MyJ,f,1,0677F21,62,000677,20,1.57
6215,Peters1,LUC,MA/MyJ,f,0.7,0677F22,62,000677,20,0.22
6215,Peters1,LUC,MA/MyJ,f,0.4,0677F23,62,000677,20,-1.12
6215,Peters1,LUC,MA/MyJ,f,0.6,0677F24,62,000677,20,-0.22
6215,Peters1,LUC,MA/MyJ,f,0.8,0677F25,62,000677,20,0.67
6215,Peters1,LUC,MA/MyJ,m,0.9,0677M02,62,000677,20,1.88
6215,Peters1,LUC,MA/MyJ,m,0.2,0677M05,62,000677,20,-1.61
6215,Peters1,LUC,MA/MyJ,m,0.4,0677M06,62,000677,20,-0.61
6215,Peters1,LUC,MA/MyJ,m,0.6,0677M07,62,000677,20,0.38
6215,Peters1,LUC,MA/MyJ,m,0.3,0677M08,62,000677,20,-1.11
6215,Peters1,LUC,MA/MyJ,m,0.5,0677M09,62,000677,20,-0.12
6215,Peters1,LUC,MA/MyJ,m,0.5,0677M20,62,000677,20,-0.12
6215,Peters1,LUC,MA/MyJ,m,0.8,0677M21,62,000677,20,1.38
6215,Peters1,LUC,MA/MyJ,m,0.3,0677M22,62,000677,20,-1.11
6215,Peters1,LUC,MA/MyJ,m,0.5,0677M23,62,000677,20,-0.12
6215,Peters1,LUC,MA/MyJ,m,0.7,0677M04,62,000677,20,0.88
6215,Peters1,LUC,MA/MyJ,m,0.6,0677M03,62,000677,20,0.38
6215,Peters1,LUC,MA/MyJ,m,0.5,0677M01,62,000677,20,-0.12
6215,Peters1,LUC,MOLF/EiJ,f,0.6,0550F34,62,000550,40,-1.86
6215,Peters1,LUC,MOLF/EiJ,f,1.8,0550F31,62,000550,40,1.44
6215,Peters1,LUC,MOLF/EiJ,f,1.6,0550F30,62,000550,40,0.89
6215,Peters1,LUC,MOLF/EiJ,f,1.4,0550F29,62,000550,40,0.34
6215,Peters1,LUC,MOLF/EiJ,f,1.2,0550F28,62,000550,40,-0.21
6215,Peters1,LUC,MOLF/EiJ,f,0.9,0550F27,62,000550,40,-1.04
6215,Peters1,LUC,MOLF/EiJ,f,1.7,0550F26,62,000550,40,1.16
6215,Peters1,LUC,MOLF/EiJ,f,1.3,0550F23,62,000550,40,0.06
6215,Peters1,LUC,MOLF/EiJ,f,1.3,0550F25,62,000550,40,0.06
6215,Peters1,LUC,MOLF/EiJ,f,1,0550F33,62,000550,40,-0.76
6215,Peters1,LUC,MOLF/EiJ,f,1.2,0550F36,62,000550,40,-0.21
6215,Peters1,LUC,MOLF/EiJ,f,0.9,0550F32,62,000550,40,-1.04
6215,Peters1,LUC,MOLF/EiJ,f,1.7,0550F35,62,000550,40,1.16
6215,Peters1,LUC,MOLF/EiJ,m,1.1,0550M32,62,000550,40,-0.56
6215,Peters1,LUC,MOLF/EiJ,m,1,0550M31,62,000550,40,-0.73
6215,Peters1,LUC,MOLF/EiJ,m,1.1,0550M29,62,000550,40,-0.56
6215,Peters1,LUC,MOLF/EiJ,m,1.3,0550M21,62,000550,40,-0.22
6215,Peters1,LUC,MOLF/EiJ,m,1.7,0550M22,62,000550,40,0.45
6215,Peters1,LUC,MOLF/EiJ,m,1,0550M25,62,000550,40,-0.73
6215,Peters1,LUC,MOLF/EiJ,m,1.8,0550M26,62,000550,40,0.62
6215,Peters1,LUC,MOLF/EiJ,m,1.6,0550M28,62,000550,40,0.28
6215,Peters1,LUC,MOLF/EiJ,m,1.8,0550M27,62,000550,40,0.62
6215,Peters1,LUC,MOLF/EiJ,m,1.3,0550M38,62,000550,40,-0.22
6215,Peters1,LUC,MOLF/EiJ,m,3.2,0550M37,62,000550,40,2.98
6215,Peters1,LUC,MOLF/EiJ,m,1.1,0550M36,62,000550,40,-0.56
6215,Peters1,LUC,MOLF/EiJ,m,0.6,0550M35,62,000550,40,-1.40
6215,Peters1,LUC,MOLF/EiJ,m,1.5,0550M34,62,000550,40,0.11
6215,Peters1,LUC,MOLF/EiJ,m,1.4,0550M33,62,000550,40,-0.06
6215,Peters1,LUC,MSM/MsJ,f,0.7,3719F02,62,003719,120,0.69
6215,Peters1,LUC,MSM/MsJ,f,0.5,3719F58,62,003719,120,-0.15
6215,Peters1,LUC,MSM/MsJ,f,0.8,3719F56,62,003719,120,1.11
6215,Peters1,LUC,MSM/MsJ,f,0.4,3719F55,62,003719,120,-0.57
