measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25042,Ackert1,TTM_M12,NZO/HlLtJ,f,54.5,SC-3622,249,002105,122,-0.85
25042,Ackert1,TTM_M12,NZO/HlLtJ,f,60.4,SC-3666,249,002105,122,-0.45
25042,Ackert1,TTM_M12,NZO/HlLtJ,f,84,SC-3664,249,002105,122,1.14
25042,Ackert1,TTM_M12,NZO/HlLtJ,f,62.7,SC-3663,249,002105,122,-0.30
25042,Ackert1,TTM_M12,NZO/HlLtJ,f,46.6,SC-3644,249,002105,122,-1.38
25042,Ackert1,TTM_M12,NZO/HlLtJ,f,77.8,SC-3619,249,002105,122,0.72
25042,Ackert1,TTM_M12,NZO/HlLtJ,f,83.6,SC-3621,249,002105,122,1.12
25042,Ackert1,TTM_M12,NZO/HlLtJ,m,72.6,SC-3641,249,002105,122,1.15
25042,Ackert1,TTM_M12,NZO/HlLtJ,m,61.7,SC-3652,249,002105,122,0.46
25042,Ackert1,TTM_M12,NZO/HlLtJ,m,37.3,SC-3624,249,002105,122,-1.08
25042,Ackert1,TTM_M12,NZO/HlLtJ,m,45.8,SC-3625,249,002105,122,-0.54
25042,Ackert1,TTM_M12,NZW/LacJ,f,29.2,SC-3787,249,001058,36,-1.88
25042,Ackert1,TTM_M12,NZW/LacJ,f,33.9,SC-3788,249,001058,36,-0.78
25042,Ackert1,TTM_M12,NZW/LacJ,f,37,SC-3781,249,001058,36,-0.06
25042,Ackert1,TTM_M12,NZW/LacJ,f,36.2,SC-3780,249,001058,36,-0.24
25042,Ackert1,TTM_M12,NZW/LacJ,f,39.0,SC-3782,249,001058,36,0.41
25042,Ackert1,TTM_M12,NZW/LacJ,f,42.9,SC-3783,249,001058,36,1.32
25042,Ackert1,TTM_M12,NZW/LacJ,f,41.5,SC-3784,249,001058,36,1.00
25042,Ackert1,TTM_M12,NZW/LacJ,f,40.5,SC-3785,249,001058,36,0.76
25042,Ackert1,TTM_M12,NZW/LacJ,f,35.0,SC-3786,249,001058,36,-0.53
25042,Ackert1,TTM_M12,NZW/LacJ,m,40.9,SC-3731,249,001058,36,1.24
25042,Ackert1,TTM_M12,NZW/LacJ,m,41.4,SC-3730,249,001058,36,1.37
25042,Ackert1,TTM_M12,NZW/LacJ,m,34.2,SC-3736,249,001058,36,-0.49
25042,Ackert1,TTM_M12,NZW/LacJ,m,31.0,SC-3735,249,001058,36,-1.32
25042,Ackert1,TTM_M12,NZW/LacJ,m,33.3,SC-3734,249,001058,36,-0.72
25042,Ackert1,TTM_M12,NZW/LacJ,m,32.8,SC-3733,249,001058,36,-0.85
25042,Ackert1,TTM_M12,NZW/LacJ,m,38.4,SC-3732,249,001058,36,0.59
25042,Ackert1,TTM_M12,NZW/LacJ,m,36.8,SC-3737,249,001058,36,0.18
25042,Ackert1,TTM_M12,P/J,m,25,SC-3916,249,000679,55,-0.39
25042,Ackert1,TTM_M12,P/J,m,24.6,SC-3912,249,000679,55,-0.75
25042,Ackert1,TTM_M12,P/J,m,26.7,SC-3914,249,000679,55,1.14
25042,Ackert1,TTM_M12,PL/J,f,21.6,SC-4035,249,000680,14,1.41
25042,Ackert1,TTM_M12,PL/J,f,17.9,SC-4034,249,000680,14,-0.47
25042,Ackert1,TTM_M12,PL/J,f,18.7,SC-4041,249,000680,14,-0.06
25042,Ackert1,TTM_M12,PL/J,f,17.1,SC-4036,249,000680,14,-0.88
25042,Ackert1,TTM_M12,PL/J,m,26.8,SC-4045,249,000680,14,0.97
25042,Ackert1,TTM_M12,PL/J,m,19.7,SC-4044,249,000680,14,-1.68
25042,Ackert1,TTM_M12,PL/J,m,27.2,SC-4054,249,000680,14,1.12
25042,Ackert1,TTM_M12,PL/J,m,25.1,SC-4051,249,000680,14,0.34
25042,Ackert1,TTM_M12,PL/J,m,21.9,SC-4052,249,000680,14,-0.86
25042,Ackert1,TTM_M12,PL/J,m,24.5,SC-4050,249,000680,14,0.11
25042,Ackert1,TTM_M12,PL/J,m,26.2,SC-4049,249,000680,14,0.75
25042,Ackert1,TTM_M12,PL/J,m,22.2,SC-4046,249,000680,14,-0.75
25042,Ackert1,TTM_M12,PWD/PhJ,f,17.3,SC-4096,249,004660,101,1.42
25042,Ackert1,TTM_M12,PWD/PhJ,f,13.9,SC-4107,249,004660,101,-1.56
25042,Ackert1,TTM_M12,PWD/PhJ,f,17.3,SC-4093,249,004660,101,1.42
25042,Ackert1,TTM_M12,PWD/PhJ,f,16.5,SC-4094,249,004660,101,0.72
25042,Ackert1,TTM_M12,PWD/PhJ,f,14.8,SC-4095,249,004660,101,-0.77
25042,Ackert1,TTM_M12,PWD/PhJ,f,15.5,SC-4097,249,004660,101,-0.16
25042,Ackert1,TTM_M12,PWD/PhJ,f,15.3,SC-4098,249,004660,101,-0.33
25042,Ackert1,TTM_M12,PWD/PhJ,f,15.2,SC-4099,249,004660,101,-0.42
25042,Ackert1,TTM_M12,PWD/PhJ,f,15.3,SC-4106,249,004660,101,-0.33
25042,Ackert1,TTM_M12,PWD/PhJ,m,19.2,SC-4111,249,004660,101,-0.47
25042,Ackert1,TTM_M12,PWD/PhJ,m,27.5,SC-4089,249,004660,101,2.29
25042,Ackert1,TTM_M12,PWD/PhJ,m,19.4,SC-4090,249,004660,101,-0.40
25042,Ackert1,TTM_M12,PWD/PhJ,m,21.1,SC-4102,249,004660,101,0.16
25042,Ackert1,TTM_M12,PWD/PhJ,m,22.0,SC-4103,249,004660,101,0.46
25042,Ackert1,TTM_M12,PWD/PhJ,m,20.9,SC-4104,249,004660,101,0.10
25042,Ackert1,TTM_M12,PWD/PhJ,m,20.4,SC-4105,249,004660,101,-0.07
25042,Ackert1,TTM_M12,PWD/PhJ,m,17.6,SC-4110,249,004660,101,-1.00
25042,Ackert1,TTM_M12,PWD/PhJ,m,17.4,SC-4112,249,004660,101,-1.07
25042,Ackert1,TTM_M12,RIIIS/J,f,19.9,SC-4218,249,000683,26,-0.49
25042,Ackert1,TTM_M12,RIIIS/J,f,21.1,SC-4230,249,000683,26,-0.09
25042,Ackert1,TTM_M12,RIIIS/J,f,22.3,SC-4229,249,000683,26,0.31
25042,Ackert1,TTM_M12,RIIIS/J,f,16.0,SC-4231,249,000683,26,-1.79
25042,Ackert1,TTM_M12,RIIIS/J,f,25.0,SC-4232,249,000683,26,1.21
25042,Ackert1,TTM_M12,RIIIS/J,f,19.5,SC-4220,249,000683,26,-0.62
25042,Ackert1,TTM_M12,RIIIS/J,f,22.0,SC-4219,249,000683,26,0.21
25042,Ackert1,TTM_M12,RIIIS/J,f,25.1,SC-4233,249,000683,26,1.25
25042,Ackert1,TTM_M12,RIIIS/J,m,25.2,SC-4240,249,000683,26,-1.00
25042,Ackert1,TTM_M12,RIIIS/J,m,37.0,SC-4235,249,000683,26,1.55
25042,Ackert1,TTM_M12,RIIIS/J,m,35.4,SC-4236,249,000683,26,1.20
25042,Ackert1,TTM_M12,RIIIS/J,m,28.4,SC-4237,249,000683,26,-0.31
25042,Ackert1,TTM_M12,RIIIS/J,m,31.9,SC-4238,249,000683,26,0.45
25042,Ackert1,TTM_M12,RIIIS/J,m,23.9,SC-4239,249,000683,26,-1.28
25042,Ackert1,TTM_M12,RIIIS/J,m,27.7,SC-4251,249,000683,26,-0.46
25042,Ackert1,TTM_M12,RIIIS/J,m,29.2,SC-4252,249,000683,26,-0.14
25042,Ackert1,TTM_M12,SJL/J,f,23.1,SC-4422,249,000686,17,0.80
25042,Ackert1,TTM_M12,SJL/J,f,21.3,SC-4421,249,000686,17,-0.40
25042,Ackert1,TTM_M12,SJL/J,f,23.9,SC-4413,249,000686,17,1.33
25042,Ackert1,TTM_M12,SJL/J,f,19.8,SC-4412,249,000686,17,-1.40
25042,Ackert1,TTM_M12,SJL/J,f,21.0,SC-4411,249,000686,17,-0.60
25042,Ackert1,TTM_M12,SJL/J,f,23.7,SC-4410,249,000686,17,1.20
25042,Ackert1,TTM_M12,SJL/J,f,21.7,SC-4409,249,000686,17,-0.13
25042,Ackert1,TTM_M12,SJL/J,f,20.7,SC-4423,249,000686,17,-0.80
25042,Ackert1,TTM_M12,SM/J,f,28.3,SC-4545,249,000687,31,0.90
25042,Ackert1,TTM_M12,SM/J,f,26.3,SC-4546,249,000687,31,0.17
25042,Ackert1,TTM_M12,SM/J,f,27.9,SC-4547,249,000687,31,0.76
25042,Ackert1,TTM_M12,SM/J,f,25.9,SC-4554,249,000687,31,0.02
25042,Ackert1,TTM_M12,SM/J,f,28.3,SC-4555,249,000687,31,0.90
25042,Ackert1,TTM_M12,SM/J,f,21.7,SC-4556,249,000687,31,-1.53
25042,Ackert1,TTM_M12,SM/J,f,21.7,SC-4557,249,000687,31,-1.53
25042,Ackert1,TTM_M12,SM/J,f,26.7,SC-4544,249,000687,31,0.31
25042,Ackert1,TTM_M12,SM/J,m,23.6,SC-4563,249,000687,31,-1.18
25042,Ackert1,TTM_M12,SM/J,m,31.5,SC-4564,249,000687,31,0.71
25042,Ackert1,TTM_M12,SM/J,m,28.1,SC-4565,249,000687,31,-0.10
25042,Ackert1,TTM_M12,SM/J,m,27.2,SC-4568,249,000687,31,-0.32
25042,Ackert1,TTM_M12,SM/J,m,25.3,SC-4569,249,000687,31,-0.77
25042,Ackert1,TTM_M12,SM/J,m,32.7,SC-4570,249,000687,31,1.00
25042,Ackert1,TTM_M12,SM/J,m,24.6,SC-4571,249,000687,31,-0.94
25042,Ackert1,TTM_M12,SM/J,m,35.2,SC-4572,249,000687,31,1.59
25042,Ackert1,TTM_M12,SWR/J,f,20.7,SC-4728,249,000689,12,-1.32
25042,Ackert1,TTM_M12,SWR/J,f,22.1,SC-4727,249,000689,12,0.09
25042,Ackert1,TTM_M12,SWR/J,f,21.6,SC-4726,249,000689,12,-0.41
25042,Ackert1,TTM_M12,SWR/J,f,21.1,SC-4718,249,000689,12,-0.92
25042,Ackert1,TTM_M12,SWR/J,f,21.8,SC-4717,249,000689,12,-0.21
25042,Ackert1,TTM_M12,SWR/J,f,21.9,SC-4716,249,000689,12,-0.11
25042,Ackert1,TTM_M12,SWR/J,f,23.5,SC-4715,249,000689,12,1.50
25042,Ackert1,TTM_M12,SWR/J,f,23.4,SC-4714,249,000689,12,1.39
25042,Ackert1,TTM_M12,SWR/J,m,26.8,SC-4711,249,000689,12,-0.84
25042,Ackert1,TTM_M12,SWR/J,m,27.4,SC-4712,249,000689,12,-0.37
25042,Ackert1,TTM_M12,SWR/J,m,26.7,SC-4713,249,000689,12,-0.92
25042,Ackert1,TTM_M12,SWR/J,m,26.6,SC-4706,249,000689,12,-1.00
25042,Ackert1,TTM_M12,SWR/J,m,29.3,SC-4707,249,000689,12,1.13
25042,Ackert1,TTM_M12,SWR/J,m,29.2,SC-4708,249,000689,12,1.05
25042,Ackert1,TTM_M12,SWR/J,m,29.1,SC-4709,249,000689,12,0.97
25042,Ackert1,TTM_M12,WSB/EiJ,f,17.9,SC-4863,249,001145,42,0.33
25042,Ackert1,TTM_M12,WSB/EiJ,f,16.8,SC-4854,249,001145,42,-0.41
25042,Ackert1,TTM_M12,WSB/EiJ,f,19,SC-4853,249,001145,42,1.07
25042,Ackert1,TTM_M12,WSB/EiJ,f,16.3,SC-4871,249,001145,42,-0.75
25042,Ackert1,TTM_M12,WSB/EiJ,f,19.1,SC-4870,249,001145,42,1.14
25042,Ackert1,TTM_M12,WSB/EiJ,f,15.0,SC-4864,249,001145,42,-1.63
25042,Ackert1,TTM_M12,WSB/EiJ,f,17.8,SC-4855,249,001145,42,0.26
25042,Ackert1,TTM_M12,WSB/EiJ,m,20.5,SC-4861,249,001145,42,-0.43
25042,Ackert1,TTM_M12,WSB/EiJ,m,19.9,SC-4860,249,001145,42,-0.77
25042,Ackert1,TTM_M12,WSB/EiJ,m,23.9,SC-4851,249,001145,42,1.47
25042,Ackert1,TTM_M12,WSB/EiJ,m,20.8,SC-4850,249,001145,42,-0.27
