measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110411,CSNA03,extinction_inactive_cc_s3,CC068/TauUncJ,f,0.0,26622,626,025908,1568,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC068/TauUncJ,f,0.0,27892,626,025908,1568,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC068/TauUncJ,m,0.0,27894,626,025908,1568,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC068/TauUncJ,m,0.0,26623,626,025908,1568,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC074/UncJ,f,1.0,28027,626,018855,1574,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC074/UncJ,m,2.0,28036,626,018855,1574,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC075/UncJ,f,5.0,24516,626,027293,1575,0.0
110411,CSNA03,extinction_inactive_cc_s3,CC078/TauUncJ,f,169.0,26554,626,025989,1578,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC078/TauUncJ,f,582.0,26630,626,025989,1578,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC078/TauUncJ,m,202.0,26556,626,025989,1578,-0.59
110411,CSNA03,extinction_inactive_cc_s3,CC078/TauUncJ,m,232.0,26631,626,025989,1578,-0.56
110411,CSNA03,extinction_inactive_cc_s3,CC078/TauUncJ,m,1925.0,25059,626,025989,1578,1.15
110411,CSNA03,extinction_inactive_cc_s3,CC079/TauUncJ,f,51.0,25146,626,025990,1579,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC079/TauUncJ,f,6.0,27427,626,025990,1579,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC079/TauUncJ,m,43.0,27428,626,025990,1579,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC079/TauUncJ,m,6.0,27999,626,025990,1579,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC080/TauUncJ,f,0.0,28015,626,025988,3373,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC080/TauUncJ,f,1.0,28014,626,025988,3373,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC084/TauJ,f,43.0,26584,626,028923,3482,-0.71
110411,CSNA03,extinction_inactive_cc_s3,CC084/TauJ,f,156.0,26588,626,028923,3482,0.71
110411,CSNA03,extinction_inactive_cc_s3,CC084/TauJ,m,43.0,27696,626,028923,3482,0.0
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,1.0,12097,626,001976,13,-0.46
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,57.0,429,626,001976,13,0.09
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.47
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,4.0,648,626,001976,13,-0.43
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,1.0,538,626,001976,13,-0.46
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,17.0,A804,626,001976,13,-0.3
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,10.0,A2810,626,001976,13,-0.37
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,345.0,537,626,001976,13,2.89
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,90.0,480,626,001976,13,0.41
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,6.0,12095,626,001976,13,-0.41
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,f,0.0,12096,626,001976,13,-0.47
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,m,13.0,655,626,001976,13,0.11
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,m,3.0,A809,626,001976,13,-0.81
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,m,1.0,A807,626,001976,13,-1.0
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,m,8.0,12100,626,001976,13,-0.35
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,m,15.0,650,626,001976,13,0.29
110411,CSNA03,extinction_inactive_cc_s3,NOD/ShiLtJ,m,31.0,651,626,001976,13,1.77
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,1.0,404,626,002105,122,-0.86
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,20.0,12084,626,002105,122,1.16
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,3.0,A289,626,002105,122,-0.65
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,3.0,11220,626,002105,122,-0.65
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,11.0,A290,626,002105,122,0.2
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,24.0,A417,626,002105,122,1.58
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.96
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,5.0,11219,626,002105,122,-0.43
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,22.0,598,626,002105,122,1.37
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,f,2.0,405,626,002105,122,-0.75
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,2.0,12088,626,002105,122,-0.7
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,12.0,407,626,002105,122,-0.26
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,4.0,408,626,002105,122,-0.61
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,9.0,410,626,002105,122,-0.39
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,3.0,602,626,002105,122,-0.66
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,33.0,A406,626,002105,122,0.67
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,11.0,A421,626,002105,122,-0.3
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,1.0,A292,626,002105,122,-0.74
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,30.0,11221,626,002105,122,0.53
110411,CSNA03,extinction_inactive_cc_s3,NZO/HlLtJ,m,74.0,12087,626,002105,122,2.47
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,f,9.0,A536,626,003715,217,-0.54
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,f,21.0,A2986,626,003715,217,-0.33
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,f,153.0,A1673,626,003715,217,2.0
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,f,12.0,A1671,626,003715,217,-0.49
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,f,5.0,11850,626,003715,217,-0.61
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,f,38.0,A773,626,003715,217,-0.03
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,m,8.0,772,626,003715,217,-0.8
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,m,7.0,A1021,626,003715,217,-0.88
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,m,30.0,A568,626,003715,217,0.98
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,m,22.0,A1678,626,003715,217,0.34
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,m,38.0,A1676,626,003715,217,1.63
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,m,8.0,11853,626,003715,217,-0.8
110411,CSNA03,extinction_inactive_cc_s3,PWK/PhJ,m,12.0,11854,626,003715,217,-0.47
110411,CSNA03,extinction_inactive_cc_s3,WSB/EiJ,f,4.0,A2063,626,001145,42,-0.71
110411,CSNA03,extinction_inactive_cc_s3,WSB/EiJ,f,5.0,11469,626,001145,42,0.71
110411,CSNA03,extinction_inactive_cc_s3,WSB/EiJ,m,6.0,11592,626,001145,42,-0.69
110411,CSNA03,extinction_inactive_cc_s3,WSB/EiJ,m,5.0,A1043,626,001145,42,-0.77
110411,CSNA03,extinction_inactive_cc_s3,WSB/EiJ,m,33.0,125614,626,001145,42,1.64
110411,CSNA03,extinction_inactive_cc_s3,WSB/EiJ,m,17.0,11940,626,001145,42,0.26
110411,CSNA03,extinction_inactive_cc_s3,WSB/EiJ,m,9.0,11591,626,001145,42,-0.43
