measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13206,Justice2,HGB,DBA/2J,f,14.9,24:8f,132,000671,8,0.78
13206,Justice2,HGB,DBA/2J,f,14.9,29:8f,132,000671,8,0.78
13206,Justice2,HGB,DBA/2J,f,14.5,26:8f,132,000671,8,-0.52
13206,Justice2,HGB,DBA/2J,f,14.4,15:8f,132,000671,8,-0.85
13206,Justice2,HGB,DBA/2J,f,14.7,23:8f,132,000671,8,0.13
13206,Justice2,HGB,DBA/2J,m,15.1,9:8m,132,000671,8,0.22
13206,Justice2,HGB,DBA/2J,m,15.8,6:8m,132,000671,8,1.32
13206,Justice2,HGB,DBA/2J,m,15.5,11:8m,132,000671,8,0.85
13206,Justice2,HGB,DBA/2J,m,14.3,7:8m,132,000671,8,-1.03
13206,Justice2,HGB,DBA/2J,m,14.5,8:8m,132,000671,8,-0.71
13206,Justice2,HGB,DBA/2J,m,14.8,10:8m,132,000671,8,-0.25
13206,Justice2,HGB,DBA/2J,m,14.4,1:8m,132,000671,8,-0.87
13206,Justice2,HGB,DBA/2J,m,15.1,2:8m,132,000671,8,0.22
13206,Justice2,HGB,DBA/2J,m,14.8,4:8m,132,000671,8,-0.25
13206,Justice2,HGB,DBA/2J,m,14.4,12:8m,132,000671,8,-0.87
13206,Justice2,HGB,DBA/2J,m,16.6,3:8m,132,000671,8,2.57
13206,Justice2,HGB,DBA/2J,m,14.8,13:8m,132,000671,8,-0.25
13206,Justice2,HGB,DBA/2J,m,14.8,14:8m,132,000671,8,-0.25
13206,Justice2,HGB,DBA/2J,m,14.5,5:8m,132,000671,8,-0.71
13206,Justice2,HGB,FVB/NJ,f,14.3,20:9f,132,001800,9,0.26
13206,Justice2,HGB,FVB/NJ,f,14.6,16:9f,132,001800,9,0.95
13206,Justice2,HGB,FVB/NJ,f,13.3,28:9f,132,001800,9,-2.04
13206,Justice2,HGB,FVB/NJ,f,14.0,25:9f,132,001800,9,-0.43
13206,Justice2,HGB,FVB/NJ,f,14.6,23:9f,132,001800,9,0.95
13206,Justice2,HGB,FVB/NJ,f,14.8,17:9f,132,001800,9,1.41
13206,Justice2,HGB,FVB/NJ,f,14.2,22:9f,132,001800,9,0.03
13206,Justice2,HGB,FVB/NJ,f,14.3,30:9f,132,001800,9,0.26
13206,Justice2,HGB,FVB/NJ,f,14.5,19:9f,132,001800,9,0.72
13206,Justice2,HGB,FVB/NJ,f,14.1,21:9f,132,001800,9,-0.20
13206,Justice2,HGB,FVB/NJ,f,14.2,26:9f,132,001800,9,0.03
13206,Justice2,HGB,FVB/NJ,f,14.2,29:9f,132,001800,9,0.03
13206,Justice2,HGB,FVB/NJ,f,14.3,24:9f,132,001800,9,0.26
13206,Justice2,HGB,FVB/NJ,f,14.2,18:9f,132,001800,9,0.03
13206,Justice2,HGB,FVB/NJ,f,13.2,27:9f,132,001800,9,-2.26
13206,Justice2,HGB,FVB/NJ,m,14.0,2:9m,132,001800,9,-0.30
13206,Justice2,HGB,FVB/NJ,m,14.5,9:9m,132,001800,9,1.11
13206,Justice2,HGB,FVB/NJ,m,14.0,3:9m,132,001800,9,-0.30
13206,Justice2,HGB,FVB/NJ,m,14.6,10:9m,132,001800,9,1.40
13206,Justice2,HGB,FVB/NJ,m,14.3,4:9m,132,001800,9,0.55
13206,Justice2,HGB,FVB/NJ,m,13.8,11:9m,132,001800,9,-0.87
13206,Justice2,HGB,FVB/NJ,m,14.2,5:9m,132,001800,9,0.26
13206,Justice2,HGB,FVB/NJ,m,14.6,6:9m,132,001800,9,1.40
13206,Justice2,HGB,FVB/NJ,m,13.8,7:9m,132,001800,9,-0.87
13206,Justice2,HGB,FVB/NJ,m,13.4,12:9m,132,001800,9,-2.00
13206,Justice2,HGB,FVB/NJ,m,14.1,14:9m,132,001800,9,-0.02
13206,Justice2,HGB,FVB/NJ,m,14.1,1:9m,132,001800,9,-0.02
13206,Justice2,HGB,FVB/NJ,m,14.4,8:9m,132,001800,9,0.83
13206,Justice2,HGB,FVB/NJ,m,14.2,13:9m,132,001800,9,0.26
13206,Justice2,HGB,FVB/NJ,m,13.6,15:9m,132,001800,9,-1.43
13206,Justice2,HGB,SJL/J,f,14.1,28:17f,132,000686,17,-1.02
13206,Justice2,HGB,SJL/J,f,14.3,16:17f,132,000686,17,-0.62
13206,Justice2,HGB,SJL/J,f,15.1,19:17f,132,000686,17,0.99
13206,Justice2,HGB,SJL/J,f,14.9,25:17f,132,000686,17,0.59
13206,Justice2,HGB,SJL/J,f,15.3,20:17f,132,000686,17,1.39
13206,Justice2,HGB,SJL/J,f,14.9,15:17f,132,000686,17,0.59
13206,Justice2,HGB,SJL/J,f,13.7,21:17f,132,000686,17,-1.82
13206,Justice2,HGB,SJL/J,f,14.6,22:17f,132,000686,17,-0.01
13206,Justice2,HGB,SJL/J,f,14.7,27:17f,132,000686,17,0.19
13206,Justice2,HGB,SJL/J,f,13.6,23:17f,132,000686,17,-2.02
13206,Justice2,HGB,SJL/J,f,14.6,24:17f,132,000686,17,-0.01
13206,Justice2,HGB,SJL/J,f,15.2,26:17f,132,000686,17,1.19
13206,Justice2,HGB,SJL/J,f,14.7,17:17f,132,000686,17,0.19
13206,Justice2,HGB,SJL/J,f,14.7,29:17f,132,000686,17,0.19
13206,Justice2,HGB,SJL/J,f,14.7,18:17f,132,000686,17,0.19
13206,Justice2,HGB,SJL/J,m,13.0,6:17m,132,000686,17,-1.42
13206,Justice2,HGB,SJL/J,m,14.0,7:17m,132,000686,17,0.76
13206,Justice2,HGB,SJL/J,m,14.3,10:17m,132,000686,17,1.42
13206,Justice2,HGB,SJL/J,m,14.0,14:17m,132,000686,17,0.76
13206,Justice2,HGB,SJL/J,m,13.9,1:17m,132,000686,17,0.55
13206,Justice2,HGB,SJL/J,m,13.3,5:17m,132,000686,17,-0.76
13206,Justice2,HGB,SJL/J,m,14.2,8:17m,132,000686,17,1.20
13206,Justice2,HGB,SJL/J,m,13.2,2:17m,132,000686,17,-0.98
13206,Justice2,HGB,SJL/J,m,13.9,11:17m,132,000686,17,0.55
13206,Justice2,HGB,SJL/J,m,13.3,12:17m,132,000686,17,-0.76
13206,Justice2,HGB,SJL/J,m,13.6,3:17m,132,000686,17,-0.11
13206,Justice2,HGB,SJL/J,m,13.8,4:17m,132,000686,17,0.33
13206,Justice2,HGB,SJL/J,m,13.8,13:17m,132,000686,17,0.33
13206,Justice2,HGB,SJL/J,m,12.8,9:17m,132,000686,17,-1.85
