measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,129.6,269,460,002423,34,0.93
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,108.7,270,460,002423,34,0.02
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,117.3,271,460,002423,34,0.40
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,100.5,272,460,002423,34,-0.33
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,78.19,273,460,002423,34,-1.30
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,74.18,274,460,002423,34,-1.47
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,95.28,275,460,002423,34,-0.56
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,110.97,276,460,002423,34,0.12
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,117.61,277,460,002423,34,0.41
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,96.57,278,460,002423,34,-0.50
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,82.52,279,460,002423,34,-1.11
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,111.23,280,460,002423,34,0.13
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,105.36,281,460,002423,34,-0.12
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,116.9,282,460,002423,34,0.38
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,107.6,259,460,002423,34,-0.02
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,113.2,260,460,002423,34,0.22
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,102.7,261,460,002423,34,-0.24
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,177.1,262,460,002423,34,2.99
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,137.7,265,460,002423,34,1.28
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,130.9,264,460,002423,34,0.99
46002,DiPetrillo1,CREA,NON/ShiLtJ,m,95.9,263,460,002423,34,-0.53
46002,DiPetrillo1,CREA,NZB/BlNJ,m,78.9,355,460,000684,11,-0.01
46002,DiPetrillo1,CREA,NZB/BlNJ,m,85.66,359,460,000684,11,0.24
46002,DiPetrillo1,CREA,NZB/BlNJ,m,31.23,358,460,000684,11,-1.76
46002,DiPetrillo1,CREA,NZB/BlNJ,m,101.34,357,460,000684,11,0.82
46002,DiPetrillo1,CREA,NZB/BlNJ,m,40.65,362,460,000684,11,-1.42
46002,DiPetrillo1,CREA,NZB/BlNJ,m,93.04,361,460,000684,11,0.51
46002,DiPetrillo1,CREA,NZB/BlNJ,m,115.49,360,460,000684,11,1.34
46002,DiPetrillo1,CREA,NZB/BlNJ,m,89.1,353,460,000684,11,0.37
46002,DiPetrillo1,CREA,NZB/BlNJ,m,96.3,354,460,000684,11,0.63
46002,DiPetrillo1,CREA,NZB/BlNJ,m,59,356,460,000684,11,-0.74
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,44.37,430,460,002105,122,-0.15
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,48.69,431,460,002105,122,0.16
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,64.7,427,460,002105,122,1.30
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,35.57,428,460,002105,122,-0.78
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,40.97,426,460,002105,122,-0.39
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,53.75,425,460,002105,122,0.52
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,57.58,424,460,002105,122,0.79
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,68.24,423,460,002105,122,1.56
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,45.58,422,460,002105,122,-0.06
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,40.62,421,460,002105,122,-0.42
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,31.86,432,460,002105,122,-1.05
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,16.87,433,460,002105,122,-2.12
46002,DiPetrillo1,CREA,NZO/HlLtJ,m,55.31,429,460,002105,122,0.63
46002,DiPetrillo1,CREA,NZW/LacJ,m,127.99,109,460,001058,36,1.49
46002,DiPetrillo1,CREA,NZW/LacJ,m,108.3,107,460,001058,36,0.90
46002,DiPetrillo1,CREA,NZW/LacJ,m,65.4,106,460,001058,36,-0.37
46002,DiPetrillo1,CREA,NZW/LacJ,m,69.2,105,460,001058,36,-0.26
46002,DiPetrillo1,CREA,NZW/LacJ,m,49.8,104,460,001058,36,-0.84
46002,DiPetrillo1,CREA,NZW/LacJ,m,124,103,460,001058,36,1.37
46002,DiPetrillo1,CREA,NZW/LacJ,m,83.9,102,460,001058,36,0.18
46002,DiPetrillo1,CREA,NZW/LacJ,m,32,101,460,001058,36,-1.37
46002,DiPetrillo1,CREA,NZW/LacJ,m,88.8,100,460,001058,36,0.32
46002,DiPetrillo1,CREA,NZW/LacJ,m,80.01,110,460,001058,36,0.06
46002,DiPetrillo1,CREA,NZW/LacJ,m,28.44,108,460,001058,36,-1.47
46002,DiPetrillo1,CREA,PL/J,m,70.3,291,460,000680,14,-0.91
46002,DiPetrillo1,CREA,PL/J,m,39.5,290,460,000680,14,-1.89
46002,DiPetrillo1,CREA,PL/J,m,98,289,460,000680,14,-0.02
46002,DiPetrillo1,CREA,PL/J,m,74.2,288,460,000680,14,-0.78
46002,DiPetrillo1,CREA,PL/J,m,106.5,285,460,000680,14,0.25
46002,DiPetrillo1,CREA,PL/J,m,99,287,460,000680,14,0.01
46002,DiPetrillo1,CREA,PL/J,m,130.3,283,460,000680,14,1.00
46002,DiPetrillo1,CREA,PL/J,m,96.8,284,460,000680,14,-0.06
46002,DiPetrillo1,CREA,PL/J,m,132.2,286,460,000680,14,1.06
46002,DiPetrillo1,CREA,PL/J,m,140.9,292,460,000680,14,1.34
46002,DiPetrillo1,CREA,PWK/PhJ,m,89.2,453,460,003715,217,0.09
46002,DiPetrillo1,CREA,PWK/PhJ,m,92.97,454,460,003715,217,0.28
46002,DiPetrillo1,CREA,PWK/PhJ,m,84.54,455,460,003715,217,-0.15
46002,DiPetrillo1,CREA,PWK/PhJ,m,86.9,456,460,003715,217,-0.03
46002,DiPetrillo1,CREA,PWK/PhJ,m,94.16,457,460,003715,217,0.34
46002,DiPetrillo1,CREA,PWK/PhJ,m,100.77,458,460,003715,217,0.67
46002,DiPetrillo1,CREA,PWK/PhJ,m,128.08,459,460,003715,217,2.04
46002,DiPetrillo1,CREA,PWK/PhJ,m,52.82,450,460,003715,217,-1.73
46002,DiPetrillo1,CREA,PWK/PhJ,m,75.9,451,460,003715,217,-0.58
46002,DiPetrillo1,CREA,PWK/PhJ,m,69.09,452,460,003715,217,-0.92
46002,DiPetrillo1,CREA,RIIIS/J,m,129.2,415,460,000683,26,0.13
46002,DiPetrillo1,CREA,RIIIS/J,m,136.73,416,460,000683,26,0.39
46002,DiPetrillo1,CREA,RIIIS/J,m,138.43,417,460,000683,26,0.45
46002,DiPetrillo1,CREA,RIIIS/J,m,109.88,418,460,000683,26,-0.53
46002,DiPetrillo1,CREA,RIIIS/J,m,56.66,419,460,000683,26,-2.35
46002,DiPetrillo1,CREA,RIIIS/J,m,160.52,412,460,000683,26,1.21
46002,DiPetrillo1,CREA,RIIIS/J,m,148.46,411,460,000683,26,0.79
46002,DiPetrillo1,CREA,RIIIS/J,m,121.9,410,460,000683,26,-0.12
46002,DiPetrillo1,CREA,RIIIS/J,m,141.81,413,460,000683,26,0.57
46002,DiPetrillo1,CREA,RIIIS/J,m,94.46,420,460,000683,26,-1.06
46002,DiPetrillo1,CREA,RIIIS/J,m,140.2,414,460,000683,26,0.51
46002,DiPetrillo1,CREA,SJL/J,m,96.2,331,460,000686,17,0.32
46002,DiPetrillo1,CREA,SJL/J,m,80.1,322,460,000686,17,-0.70
46002,DiPetrillo1,CREA,SJL/J,m,116.6,323,460,000686,17,1.60
46002,DiPetrillo1,CREA,SJL/J,m,101.1,324,460,000686,17,0.62
46002,DiPetrillo1,CREA,SJL/J,m,86.8,325,460,000686,17,-0.28
46002,DiPetrillo1,CREA,SJL/J,m,68.5,326,460,000686,17,-1.43
46002,DiPetrillo1,CREA,SJL/J,m,68.7,327,460,000686,17,-1.42
46002,DiPetrillo1,CREA,SJL/J,m,89.9,328,460,000686,17,-0.08
46002,DiPetrillo1,CREA,SJL/J,m,101.2,329,460,000686,17,0.63
46002,DiPetrillo1,CREA,SJL/J,m,71.3,330,460,000686,17,-1.25
46002,DiPetrillo1,CREA,SJL/J,m,82.5,332,460,000686,17,-0.55
46002,DiPetrillo1,CREA,SJL/J,m,97.7,333,460,000686,17,0.41
46002,DiPetrillo1,CREA,SJL/J,m,83.5,334,460,000686,17,-0.48
46002,DiPetrillo1,CREA,SJL/J,m,85.6,335,460,000686,17,-0.35
46002,DiPetrillo1,CREA,SJL/J,m,99.4,336,460,000686,17,0.52
46002,DiPetrillo1,CREA,SJL/J,m,93.6,337,460,000686,17,0.15
46002,DiPetrillo1,CREA,SJL/J,m,127.5,338,460,000686,17,2.29
46002,DiPetrillo1,CREA,SM/J,m,50.89,378_agouti,460,000687,31,-0.75
46002,DiPetrillo1,CREA,SM/J,m,47.58,379_agouti,460,000687,31,-0.93
46002,DiPetrillo1,CREA,SM/J,m,61.78,380_agouti,460,000687,31,-0.17
46002,DiPetrillo1,CREA,SM/J,m,56.63,381_agouti,460,000687,31,-0.44
46002,DiPetrillo1,CREA,SM/J,m,72.93,382_agouti,460,000687,31,0.42
46002,DiPetrillo1,CREA,SM/J,m,60.27,383_agouti,460,000687,31,-0.25
46002,DiPetrillo1,CREA,SM/J,m,71.06,384_agouti,460,000687,31,0.32
46002,DiPetrillo1,CREA,SM/J,m,32.41,385_agouti,460,000687,31,-1.73
46002,DiPetrillo1,CREA,SM/J,m,80.26,386_agouti,460,000687,31,0.81
46002,DiPetrillo1,CREA,SM/J,m,38.08,363_black,460,000687,31,-1.43
46002,DiPetrillo1,CREA,SM/J,m,75.21,364_black,460,000687,31,0.54
46002,DiPetrillo1,CREA,SM/J,m,43.52,365_black,460,000687,31,-1.14
46002,DiPetrillo1,CREA,SM/J,m,94.19,366_black,460,000687,31,1.55
46002,DiPetrillo1,CREA,SM/J,m,72.09,367_black,460,000687,31,0.38
46002,DiPetrillo1,CREA,SM/J,m,64.18,368_black,460,000687,31,-0.04
46002,DiPetrillo1,CREA,SM/J,m,48.24,369_black,460,000687,31,-0.89
46002,DiPetrillo1,CREA,SM/J,m,53.68,370_black,460,000687,31,-0.60
46002,DiPetrillo1,CREA,SM/J,m,78.3,371_black,460,000687,31,0.71
46002,DiPetrillo1,CREA,SM/J,m,89.16,372_black,460,000687,31,1.28
46002,DiPetrillo1,CREA,SM/J,m,73.1,373_black,460,000687,31,0.43
46002,DiPetrillo1,CREA,SM/J,m,71.83,374_black,460,000687,31,0.36
46002,DiPetrillo1,CREA,SM/J,m,69.6,375_black,460,000687,31,0.24
46002,DiPetrillo1,CREA,SM/J,m,111.67,376_agouti,460,000687,31,2.48
46002,DiPetrillo1,CREA,SM/J,m,43.29,377_agouti,460,000687,31,-1.15
46002,DiPetrillo1,CREA,SWR/J,m,87.69,50,460,000689,12,0.89
46002,DiPetrillo1,CREA,SWR/J,m,64.8,41,460,000689,12,-0.53
46002,DiPetrillo1,CREA,SWR/J,m,58.6,42,460,000689,12,-0.91
46002,DiPetrillo1,CREA,SWR/J,m,46.9,43,460,000689,12,-1.64
46002,DiPetrillo1,CREA,SWR/J,m,86.5,44,460,000689,12,0.82
46002,DiPetrillo1,CREA,SWR/J,m,65.3,45,460,000689,12,-0.50
46002,DiPetrillo1,CREA,SWR/J,m,83.99,46,460,000689,12,0.66
46002,DiPetrillo1,CREA,SWR/J,m,85.28,47,460,000689,12,0.74
46002,DiPetrillo1,CREA,SWR/J,m,73.66,48,460,000689,12,0.02
46002,DiPetrillo1,CREA,SWR/J,m,97.77,49,460,000689,12,1.52
46002,DiPetrillo1,CREA,SWR/J,m,55.9,40,460,000689,12,-1.08
