measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,136.4,14984,626,009376,70,-0.9
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,203.3,14985,626,009376,70,0.09
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,267.2,14986,626,009376,70,1.04
110537,CSNA03,reward_time_do_acq_JAX,J:DO,f,121.6,14988,626,009376,70,-1.12
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,112.7,22368,626,009376,70,-1.19
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,153.6,17143,626,009376,70,-0.56
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,142.3,17150,626,009376,70,-0.73
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,201.1,17154,626,009376,70,0.18
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,151.8,17180,626,009376,70,-0.59
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,159.2,17181,626,009376,70,-0.47
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,191.1,17182,626,009376,70,0.02
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,174.0,17184,626,009376,70,-0.24
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,207.6,17186,626,009376,70,0.28
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,167.8,17192,626,009376,70,-0.34
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,242.2,18088,626,009376,70,0.81
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,115.7,18090,626,009376,70,-1.15
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,208.2,18091,626,009376,70,0.29
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,119.4,18092,626,009376,70,-1.09
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,160.7,18093,626,009376,70,-0.45
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,134.3,18094,626,009376,70,-0.86
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,199.4,18095,626,009376,70,0.15
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,182.2,18096,626,009376,70,-0.12
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,148.9,18097,626,009376,70,-0.63
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,182.9,18098,626,009376,70,-0.1
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,183.4,18100,626,009376,70,-0.1
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,196.5,18101,626,009376,70,0.11
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,120.5,18103,626,009376,70,-1.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,110.1,18104,626,009376,70,-1.23
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,211.6,18106,626,009376,70,0.34
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,200.0,18120,626,009376,70,0.16
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,148.7,18126,626,009376,70,-0.63
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,96.39,18159,626,009376,70,-1.44
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,232.5,18169,626,009376,70,0.66
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,210.7,18957,626,009376,70,0.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,200.7,18958,626,009376,70,0.17
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,168.5,18963,626,009376,70,-0.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,189.3,18965,626,009376,70,-0.01
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,160.0,18966,626,009376,70,-0.46
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,150.8,18967,626,009376,70,-0.6
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,334.3,18968,626,009376,70,2.24
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,90.88,18969,626,009376,70,-1.53
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,227.6,18972,626,009376,70,0.59
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,279.0,18973,626,009376,70,1.38
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,203.2,18974,626,009376,70,0.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,149.4,18982,626,009376,70,-0.62
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,249.7,18985,626,009376,70,0.93
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,170.7,18987,626,009376,70,-0.29
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,154.4,19033,626,009376,70,-0.55
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,126.7,19040,626,009376,70,-0.98
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,302.7,19062,626,009376,70,1.75
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,266.9,21450,626,009376,70,1.2
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,136.7,21483,626,009376,70,-0.82
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,121.6,21518,626,009376,70,-1.05
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,177.5,21519,626,009376,70,-0.19
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,182.7,21523,626,009376,70,-0.11
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,113.7,21524,626,009376,70,-1.18
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,169.3,21525,626,009376,70,-0.32
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,188.1,22362,626,009376,70,-0.02
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,186.3,22363,626,009376,70,-0.05
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,174.5,22364,626,009376,70,-0.23
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,178.1,22374,626,009376,70,-0.18
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,185.8,22397,626,009376,70,-0.06
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,133.7,22403,626,009376,70,-0.87
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,216.1,22411,626,009376,70,0.41
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,129.1,22412,626,009376,70,-0.94
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,455.2,22428,626,009376,70,4.11
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,152.8,23393,626,009376,70,-0.57
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,206.0,23402,626,009376,70,0.25
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,150.3,23432,626,009376,70,-0.61
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,199.5,23433,626,009376,70,0.15
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,351.5,23435,626,009376,70,2.51
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,166.0,23437,626,009376,70,-0.37
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,103.6,23444,626,009376,70,-1.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,330.0,23448,626,009376,70,2.17
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,169.5,23451,626,009376,70,-0.31
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,102.1,23457,626,009376,70,-1.36
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,218.8,23461,626,009376,70,0.45
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,161.4,23463,626,009376,70,-0.44
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,332.1,23529,626,009376,70,2.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,144.8,26044,626,009376,70,-0.69
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,233.8,26045,626,009376,70,0.68
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,160.8,26046,626,009376,70,-0.45
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,172.8,26047,626,009376,70,-0.26
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,112.5,26048,626,009376,70,-1.2
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,274.6,26054,626,009376,70,1.32
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,91.37,26056,626,009376,70,-1.52
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,163.8,26057,626,009376,70,-0.4
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,252.2,26072,626,009376,70,0.97
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,272.9,26074,626,009376,70,1.29
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,121.9,26075,626,009376,70,-1.05
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,217.8,26079,626,009376,70,0.44
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,180.2,26085,626,009376,70,-0.15
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,189.3,26091,626,009376,70,-0.01
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,305.1,26107,626,009376,70,1.79
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,178.1,26110,626,009376,70,-0.18
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,214.7,26111,626,009376,70,0.39
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,173.2,26117,626,009376,70,-0.25
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,194.0,26118,626,009376,70,0.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,219.2,26979,626,009376,70,0.46
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,72.5,26983,626,009376,70,-1.81
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,142.6,26988,626,009376,70,-0.73
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,108.6,26989,626,009376,70,-1.26
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,263.2,26998,626,009376,70,1.14
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,108.5,26999,626,009376,70,-1.26
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,154.8,27030,626,009376,70,-0.54
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,176.3,27032,626,009376,70,-0.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,267.2,27037,626,009376,70,1.2
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,79.82,27038,626,009376,70,-1.7
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,185.2,27039,626,009376,70,-0.07
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,126.5,14717,626,009376,70,-0.98
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,164.8,14718,626,009376,70,-0.39
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,140.7,14719,626,009376,70,-0.76
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,304.5,14720,626,009376,70,1.78
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,171.6,14721,626,009376,70,-0.28
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,131.3,14722,626,009376,70,-0.9
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,252.1,15067,626,009376,70,0.97
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,165.4,15068,626,009376,70,-0.38
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,98.47,15070,626,009376,70,-1.41
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,193.6,15071,626,009376,70,0.06
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,174.3,15073,626,009376,70,-0.24
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,137.3,15076,626,009376,70,-0.81
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,423.2,15079,626,009376,70,3.62
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,200.0,15081,626,009376,70,0.16
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,157.4,15082,626,009376,70,-0.5
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,193.7,15083,626,009376,70,0.06
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,206.4,15084,626,009376,70,0.26
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,219.9,15086,626,009376,70,0.47
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,378.8,15087,626,009376,70,2.93
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,187.5,15994,626,009376,70,-0.03
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,155.9,15996,626,009376,70,-0.52
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,210.9,16000,626,009376,70,0.33
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,179.3,16002,626,009376,70,-0.16
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,189.3,16007,626,009376,70,-0.01
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,229.6,16009,626,009376,70,0.62
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,262.3,16015,626,009376,70,1.13
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,263.6,16018,626,009376,70,1.15
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,99.45,16019,626,009376,70,-1.4
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,267.5,16020,626,009376,70,1.21
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,278.6,16024,626,009376,70,1.38
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,255.2,16026,626,009376,70,1.02
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,181.7,16027,626,009376,70,-0.12
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,185.5,16254,626,009376,70,-0.06
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,253.7,16261,626,009376,70,0.99
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,265.9,16929,626,009376,70,1.18
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,201.5,16930,626,009376,70,0.18
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,136.1,16941,626,009376,70,-0.83
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,173.2,16942,626,009376,70,-0.25
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,151.1,16950,626,009376,70,-0.6
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,91.95,16951,626,009376,70,-1.51
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,223.9,16953,626,009376,70,0.53
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,190.4,16955,626,009376,70,0.01
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,215.5,16956,626,009376,70,0.4
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,263.4,16957,626,009376,70,1.14
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,186.2,16961,626,009376,70,-0.05
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,121.8,16962,626,009376,70,-1.05
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,246.2,16963,626,009376,70,0.88
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,159.2,16968,626,009376,70,-0.47
110537,CSNA03,reward_time_do_acq_JAX,J:DO,m,226.2,17142,626,009376,70,0.57
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,f,106.8,A1772,626,001976,13,-0.38
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,f,140.3,A1773,626,001976,13,0.6
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,f,88.26,A1774,626,001976,13,-0.92
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,f,122.0,A3125,626,001976,13,0.06
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,f,106.0,A3126,626,001976,13,-0.41
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,f,194.7,A810,626,001976,13,2.19
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,f,95.17,A811,626,001976,13,-0.72
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,f,105.9,A813,626,001976,13,-0.41
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,91.57,A3130,626,001976,13,-0.9
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,175.4,A3131,626,001976,13,0.41
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,113.4,A3132,626,001976,13,-0.56
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,195.7,A3133,626,001976,13,0.73
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,145.8,A3134,626,001976,13,-0.05
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,86.43,A819,626,001976,13,-0.98
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,189.1,A820,626,001976,13,0.62
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,111.6,A821,626,001976,13,-0.59
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,113.8,A1781,626,001976,13,-0.55
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,304.6,A1780,626,001976,13,2.43
110537,CSNA03,reward_time_do_acq_JAX,NOD/ShiLtJ,m,114.0,A1782,626,001976,13,-0.55
110537,CSNA03,reward_time_do_acq_JAX,NZO/HlLtJ,f,108.8,A861,626,002105,122,-0.98
110537,CSNA03,reward_time_do_acq_JAX,NZO/HlLtJ,f,155.9,A179,626,002105,122,1.02
110537,CSNA03,reward_time_do_acq_JAX,NZO/HlLtJ,f,130.9,12308,626,002105,122,-0.04
110537,CSNA03,reward_time_do_acq_JAX,NZO/HlLtJ,m,93.06,125634,626,002105,122,-0.71
110537,CSNA03,reward_time_do_acq_JAX,NZO/HlLtJ,m,158.0,12303,626,002105,122,0.71
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,251.7,A1011,626,003715,217,0.23
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,190.8,A1012,626,003715,217,-0.79
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,141.2,A943,626,003715,217,-1.61
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,208.5,12571,626,003715,217,-0.49
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,244.5,A944,626,003715,217,0.11
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,322.7,12562,626,003715,217,1.41
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,220.3,A945,626,003715,217,-0.29
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,231.6,12558,626,003715,217,-0.11
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,f,330.8,12557,626,003715,217,1.55
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,m,164.2,A949,626,003715,217,-1.83
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,m,230.3,12563,626,003715,217,-0.26
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,m,231.5,12572,626,003715,217,-0.23
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,m,240.0,A1016,626,003715,217,-0.03
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,m,250.0,12559,626,003715,217,0.2
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,m,319.2,12560,626,003715,217,1.84
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,m,254.1,A947,626,003715,217,0.3
110537,CSNA03,reward_time_do_acq_JAX,PWK/PhJ,m,241.5,A948,626,003715,217,0.0
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,f,224.4,A1026,626,001145,42,1.64
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,f,189.0,A1024,626,001145,42,0.57
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,f,174.1,A3207,626,001145,42,0.11
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,f,134.9,A1854,626,001145,42,-1.08
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,f,166.9,A1853,626,001145,42,-0.11
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,f,137.0,A170,626,001145,42,-1.02
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,f,199.2,A169,626,001145,42,0.88
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,f,138.1,A1027,626,001145,42,-0.99
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,m,175.1,A171,626,001145,42,-0.09
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,m,163.2,A1028,626,001145,42,-0.5
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,m,199.5,A1858,626,001145,42,0.73
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,m,225.7,A1857,626,001145,42,1.62
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,m,149.6,A172,626,001145,42,-0.96
110537,CSNA03,reward_time_do_acq_JAX,WSB/EiJ,m,153.9,A1031,626,001145,42,-0.81
