measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 071),m,94.2,CC029xCC071_41,1059,,3436,0.87
113804,Graham3,Treg_CD73_pos,RIX:CC(029 x 071),m,93.3,CC029xCC071_42,1059,,3436,-1.09
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 023),m,73.6,CC030xCC023_58,1059,,3437,1.0
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 023),m,65.9,CC030xCC023_61,1059,,3437,0.01
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 023),m,58.0,CC030xCC023_62,1059,,3437,-1.0
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 061),m,51.7,CC030xCC061_107,1059,,3438,0.84
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 061),m,53.4,CC030xCC061_108,1059,,3438,1.16
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 061),m,39.4,CC030xCC061_132,1059,,3438,-1.44
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 061),m,42.3,CC030xCC061_133,1059,,3438,-0.9
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 061),m,47.7,CC030xCC061_134,1059,,3438,0.1
113804,Graham3,Treg_CD73_pos,RIX:CC(030 x 061),m,48.4,CC030xCC061_94,1059,,3438,0.23
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 013),m,63.9,CC032xCC013_114,1059,,3393,-0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 013),m,62.2,CC032xCC013_115,1059,,3393,-1.1
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 013),m,64.5,CC032xCC013_116,1059,,3393,-0.7
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 013),m,71.0,CC032xCC013_24,1059,,3393,0.42
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 013),m,73.4,CC032xCC013_25,1059,,3393,0.84
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 013),m,76.3,CC032xCC013_26,1059,,3393,1.34
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 017),m,3.49,CC032xCC017_109,1059,,3339,-1.08
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 017),m,4.56,CC032xCC017_110,1059,,3339,-0.02
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 017),m,4.36,CC032xCC017_111,1059,,3339,-0.22
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 017),m,3.83,CC032xCC017_112,1059,,3339,-0.74
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 017),m,4.89,CC032xCC017_87,1059,,3339,0.3
113804,Graham3,Treg_CD73_pos,RIX:CC(032 x 017),m,6.38,CC032xCC017_88,1059,,3339,1.77
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 046),m,81.1,CC033xCC046_187,1059,,3439,-1.58
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 046),m,86.9,CC033xCC046_188,1059,,3439,-0.34
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 046),m,86.1,CC033xCC046_191,1059,,3439,-0.51
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 046),m,91.1,CC033xCC046_51,1059,,3439,0.56
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 046),m,93.5,CC033xCC046_54,1059,,3439,1.08
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 046),m,92.2,CC033xCC046_55,1059,,3439,0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 068),m,83.3,CC033xCC068_102,1059,,3440,0.28
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 068),m,84.4,CC033xCC068_93,1059,,3440,0.83
113804,Graham3,Treg_CD73_pos,RIX:CC(033 x 068),m,80.5,CC033xCC068_94,1059,,3440,-1.11
113804,Graham3,Treg_CD73_pos,RIX:CC(035 x 020),m,41.3,CC035xCC020_11,1059,,3395,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(035 x 020),m,47.2,CC035xCC020_16,1059,,3395,0.7
113804,Graham3,Treg_CD73_pos,RIX:CC(035 x 020),m,46.4,CC035xCC020_5,1059,,3395,0.45
113804,Graham3,Treg_CD73_pos,RIX:CC(035 x 071),m,85.7,CC035xCC071_44,1059,,3396,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(035 x 071),m,88.4,CC035xCC071_47,1059,,3396,0.45
113804,Graham3,Treg_CD73_pos,RIX:CC(035 x 071),m,88.8,CC035xCC071_52,1059,,3396,0.69
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 046),m,86.5,CC037xCC046_40,1059,,3397,1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 046),m,84.2,CC037xCC046_41,1059,,3397,-0.69
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 046),m,84.5,CC037xCC046_46,1059,,3397,-0.45
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 057),m,57.4,CC037xCC057_311,1059,,3398,0.61
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 057),m,60.5,CC037xCC057_316,1059,,3398,0.99
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 057),m,61.1,CC037xCC057_317,1059,,3398,1.07
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 057),m,46.8,CC037xCC057_58,1059,,3398,-0.68
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 057),m,45.7,CC037xCC057_59,1059,,3398,-0.82
113804,Graham3,Treg_CD73_pos,RIX:CC(037 x 057),m,42.8,CC037xCC057_60,1059,,3398,-1.17
113804,Graham3,Treg_CD73_pos,RIX:CC(038 x 013),m,83.3,CC038xCC013_111,1059,,3399,1.92
113804,Graham3,Treg_CD73_pos,RIX:CC(038 x 013),m,74.1,CC038xCC013_114,1059,,3399,0.1
113804,Graham3,Treg_CD73_pos,RIX:CC(038 x 013),m,73.1,CC038xCC013_115,1059,,3399,-0.1
113804,Graham3,Treg_CD73_pos,RIX:CC(038 x 013),m,70.1,CC038xCC013_123,1059,,3399,-0.7
113804,Graham3,Treg_CD73_pos,RIX:CC(038 x 013),m,71.5,CC038xCC013_127,1059,,3399,-0.42
113804,Graham3,Treg_CD73_pos,RIX:CC(038 x 013),m,69.6,CC038xCC013_128,1059,,3399,-0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(039 x 020),m,60.3,CC039xCC020_142,1059,,3442,1.12
113804,Graham3,Treg_CD73_pos,RIX:CC(039 x 020),m,54.7,CC039xCC020_143,1059,,3442,-0.82
113804,Graham3,Treg_CD73_pos,RIX:CC(039 x 020),m,56.2,CC039xCC020_144,1059,,3442,-0.3
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 003),m,59.4,CC040xCC003_11,1059,,3443,0.47
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 003),m,68.1,CC040xCC003_12,1059,,3443,1.13
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 003),m,66.9,CC040xCC003_13,1059,,3443,1.04
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 003),m,40.8,CC040xCC003_175,1059,,3443,-0.94
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 003),m,44.5,CC040xCC003_176,1059,,3443,-0.66
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 003),m,39.3,CC040xCC003_177,1059,,3443,-1.05
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 015),m,57.6,CC040xCC015_28,1059,,3444,0.21
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 015),m,59.3,CC040xCC015_29,1059,,3444,0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(040 x 015),m,54.3,CC040xCC015_30,1059,,3444,-1.09
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 012),m,36.5,CC041xCC012_121,1059,,1701,-0.84
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 012),m,38.4,CC041xCC012_128,1059,,1701,-0.61
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 012),m,42.9,CC041xCC012_129,1059,,1701,-0.08
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 012),m,50.1,CC041xCC012_138,1059,,1701,0.78
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 012),m,36.4,CC041xCC012_139,1059,,1701,-0.85
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 012),m,57.0,CC041xCC012_148,1059,,1701,1.6
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 016),m,40.9,CC041xCC016_44,1059,,3400,1.34
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 016),m,37.7,CC041xCC016_45,1059,,3400,0.53
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 016),m,36.0,CC041xCC016_46,1059,,3400,0.11
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 016),m,29.7,CC041xCC016_51,1059,,3400,-1.49
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 016),m,32.5,CC041xCC016_52,1059,,3400,-0.78
113804,Graham3,Treg_CD73_pos,RIX:CC(041 x 016),m,36.7,CC041xCC016_61,1059,,3400,0.28
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 017),m,71.6,CC042xCC017_35,1059,,3401,-1.04
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 017),m,72.3,CC042xCC017_36,1059,,3401,-0.95
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 017),m,89.9,CC042xCC017_45,1059,,3401,1.3
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 017),m,74.7,CC042xCC017_71,1059,,3401,-0.64
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 017),m,86.1,CC042xCC017_77,1059,,3401,0.82
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 017),m,83.7,CC042xCC017_78,1059,,3401,0.51
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 019),m,65.9,CC042xCC019_3,1059,,3402,0.61
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 019),m,64.0,CC042xCC019_32,1059,,3402,0.4
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 019),m,43.8,CC042xCC019_4,1059,,3402,-1.88
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 019),m,69.0,CC042xCC019_6,1059,,3402,0.96
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 019),m,60.5,CC042xCC019_7,1059,,3402,0.01
113804,Graham3,Treg_CD73_pos,RIX:CC(042 x 019),m,59.5,CC042xCC019_8,1059,,3402,-0.11
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 033),m,47.3,CC043xCC033_32,1059,,3351,1.1
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 033),m,45.2,CC043xCC033_38,1059,,3351,-0.26
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 033),m,44.3,CC043xCC033_45,1059,,3351,-0.84
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 037),m,87.3,CC043xCC037_105,1059,,3403,0.96
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 037),m,54.9,CC043xCC037_183,1059,,3403,-0.96
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 037),m,52.5,CC043xCC037_191,1059,,3403,-1.1
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 037),m,60.1,CC043xCC037_195,1059,,3403,-0.65
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 037),m,86.3,CC043xCC037_93,1059,,3403,0.9
113804,Graham3,Treg_CD73_pos,RIX:CC(043 x 037),m,85.2,CC043xCC037_94,1059,,3403,0.84
113804,Graham3,Treg_CD73_pos,RIX:CC(044 x 060),m,44.4,CC044xCC060_58,1059,,3445,-1.13
113804,Graham3,Treg_CD73_pos,RIX:CC(044 x 060),m,45.6,CC044xCC060_69,1059,,3445,0.38
113804,Graham3,Treg_CD73_pos,RIX:CC(044 x 060),m,45.9,CC044xCC060_77,1059,,3445,0.76
113804,Graham3,Treg_CD73_pos,RIX:CC(045 x 044),m,62.4,CC045xCC044_53,1059,,3446,-1.25
113804,Graham3,Treg_CD73_pos,RIX:CC(045 x 044),m,87.8,CC045xCC044_56,1059,,3446,1.12
113804,Graham3,Treg_CD73_pos,RIX:CC(045 x 044),m,70.4,CC045xCC044_60,1059,,3446,-0.5
113804,Graham3,Treg_CD73_pos,RIX:CC(045 x 044),m,66.4,CC045xCC044_64,1059,,3446,-0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(045 x 044),m,85.0,CC045xCC044_67,1059,,3446,0.86
113804,Graham3,Treg_CD73_pos,RIX:CC(045 x 044),m,82.8,CC045xCC044_74,1059,,3446,0.65
113804,Graham3,Treg_CD73_pos,RIX:CC(046 x 068),m,75.0,CC046xCC068_104,1059,,3447,0.05
113804,Graham3,Treg_CD73_pos,RIX:CC(046 x 068),m,91.7,CC046xCC068_153,1059,,3447,0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(046 x 068),m,91.7,CC046xCC068_154,1059,,3447,0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(046 x 068),m,84.1,CC046xCC068_155,1059,,3447,0.5
113804,Graham3,Treg_CD73_pos,RIX:CC(046 x 068),m,40.8,CC046xCC068_91,1059,,3447,-1.65
113804,Graham3,Treg_CD73_pos,RIX:CC(046 x 068),m,60.6,CC046xCC068_99,1059,,3447,-0.67
113804,Graham3,Treg_CD73_pos,RIX:CC(049 x 036),m,30.2,CC049xCC036_31,1059,,3448,-1.14
113804,Graham3,Treg_CD73_pos,RIX:CC(049 x 036),m,34.7,CC049xCC036_32,1059,,3448,0.72
113804,Graham3,Treg_CD73_pos,RIX:CC(049 x 036),m,34.0,CC049xCC036_33,1059,,3448,0.43
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 005),m,79.8,CC051xCC005_108,1059,,3359,0.23
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 005),m,81.9,CC051xCC005_113,1059,,3359,0.38
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 005),m,77.9,CC051xCC005_114,1059,,3359,0.09
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 005),m,81.5,CC051xCC005_184,1059,,3359,0.35
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 005),m,87.5,CC051xCC005_185,1059,,3359,0.79
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 005),m,81.6,CC051xCC005_186,1059,,3359,0.36
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 005),m,45.9,CC051xCC005_48,1059,,3359,-2.22
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 009),m,44.1,CC051xCC009_111,1059,,3404,1.24
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 009),m,43.6,CC051xCC009_133,1059,,3404,1.08
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 009),m,40.2,CC051xCC009_134,1059,,3404,-0.04
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 009),m,37.6,CC051xCC009_150,1059,,3404,-0.9
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 009),m,36.7,CC051xCC009_151,1059,,3404,-1.2
113804,Graham3,Treg_CD73_pos,RIX:CC(051 x 009),m,39.8,CC051xCC009_152,1059,,3404,-0.18
113804,Graham3,Treg_CD73_pos,RIX:CC(052 x 007),m,65.6,CC052xCC007_43,1059,,3405,0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(052 x 007),m,60.3,CC052xCC007_44,1059,,3405,0.05
113804,Graham3,Treg_CD73_pos,RIX:CC(052 x 007),m,54.1,CC052xCC007_47,1059,,3405,-1.03
113804,Graham3,Treg_CD73_pos,RIX:CC(052 x 014),m,50.4,CC052xCC014_116,1059,,3468,-0.84
113804,Graham3,Treg_CD73_pos,RIX:CC(052 x 014),m,50.8,CC052xCC014_134,1059,,3468,-0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(052 x 014),m,53.2,CC052xCC014_144,1059,,3468,-0.53
113804,Graham3,Treg_CD73_pos,RIX:CC(052 x 014),m,67.8,CC052xCC014_71,1059,,3468,1.12
113804,Graham3,Treg_CD73_pos,RIX:CC(052 x 014),m,67.3,CC052xCC014_72,1059,,3468,1.06
113804,Graham3,Treg_CD73_pos,RIX:CC(055 x 006),m,71.2,CC055xCC006_61,1059,,3449,-0.48
113804,Graham3,Treg_CD73_pos,RIX:CC(055 x 006),m,71.0,CC055xCC006_62,1059,,3449,-0.67
113804,Graham3,Treg_CD73_pos,RIX:CC(055 x 006),m,73.0,CC055xCC006_66,1059,,3449,1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(055 x 028),m,56.9,CC055xCC028_10,1059,,3450,-1.06
113804,Graham3,Treg_CD73_pos,RIX:CC(055 x 028),m,62.5,CC055xCC028_11,1059,,3450,0.14
113804,Graham3,Treg_CD73_pos,RIX:CC(055 x 028),m,66.2,CC055xCC028_9,1059,,3450,0.93
113804,Graham3,Treg_CD73_pos,RIX:CC(056 x 033),m,75.0,CC056xCC033_49,1059,,3451,0.45
113804,Graham3,Treg_CD73_pos,RIX:CC(056 x 033),m,71.0,CC056xCC033_50,1059,,3451,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(056 x 033),m,75.6,CC056xCC033_56,1059,,3451,0.69
113804,Graham3,Treg_CD73_pos,RIX:CC(057 x 052),m,59.8,CC057xCC052_130,1059,,3406,0.99
113804,Graham3,Treg_CD73_pos,RIX:CC(057 x 052),m,55.9,CC057xCC052_131,1059,,3406,0.75
113804,Graham3,Treg_CD73_pos,RIX:CC(057 x 052),m,59.6,CC057xCC052_132,1059,,3406,0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(057 x 052),m,31.8,CC057xCC052_81,1059,,3406,-0.71
113804,Graham3,Treg_CD73_pos,RIX:CC(057 x 052),m,28.5,CC057xCC052_85,1059,,3406,-0.91
113804,Graham3,Treg_CD73_pos,RIX:CC(057 x 052),m,25.6,CC057xCC052_86,1059,,3406,-1.09
113804,Graham3,Treg_CD73_pos,RIX:CC(058 x 022),m,37.7,CC058xCC022_57,1059,,3407,-0.66
113804,Graham3,Treg_CD73_pos,RIX:CC(058 x 022),m,38.5,CC058xCC022_58,1059,,3407,-0.49
113804,Graham3,Treg_CD73_pos,RIX:CC(058 x 022),m,46.5,CC058xCC022_59,1059,,3407,1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(059 x 065),m,62.8,CC059xCC065_112,1059,,3408,-0.48
113804,Graham3,Treg_CD73_pos,RIX:CC(059 x 065),m,66.0,CC059xCC065_119,1059,,3408,0.51
113804,Graham3,Treg_CD73_pos,RIX:CC(059 x 065),m,60.8,CC059xCC065_123,1059,,3408,-1.09
113804,Graham3,Treg_CD73_pos,RIX:CC(059 x 065),m,61.5,CC059xCC065_127,1059,,3408,-0.88
113804,Graham3,Treg_CD73_pos,RIX:CC(059 x 065),m,69.4,CC059xCC065_129,1059,,3408,1.55
113804,Graham3,Treg_CD73_pos,RIX:CC(059 x 065),m,65.6,CC059xCC065_134,1059,,3408,0.38
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 006),m,97.6,CC060xCC006_110,1059,,3452,0.92
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 006),m,97.8,CC060xCC006_111,1059,,3452,0.92
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 006),m,97.1,CC060xCC006_116,1059,,3452,0.89
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 006),m,52.7,CC060xCC006_48,1059,,3452,-0.99
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 006),m,56.1,CC060xCC006_49,1059,,3452,-0.85
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 006),m,54.9,CC060xCC006_50,1059,,3452,-0.9
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 037),m,85.0,CC060xCC037_60,1059,,3453,-0.44
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 037),m,84.6,CC060xCC037_61,1059,,3453,-0.7
113804,Graham3,Treg_CD73_pos,RIX:CC(060 x 037),m,87.4,CC060xCC037_62,1059,,3453,1.14
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 025),m,52.9,CC061xCC025_13,1059,,3454,-0.66
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 025),m,60.5,CC061xCC025_14,1059,,3454,1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 025),m,53.6,CC061xCC025_15,1059,,3454,-0.49
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 026),m,28.9,CC061xCC026_77,1059,,3455,0.73
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 026),m,22.5,CC061xCC026_84,1059,,3455,-1.14
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 026),m,27.8,CC061xCC026_85,1059,,3455,0.41
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 039),m,82.3,CC061xCC039_103,1059,,3456,0.82
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 039),m,86.4,CC061xCC039_120,1059,,3456,1.03
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 039),m,83.3,CC061xCC039_121,1059,,3456,0.87
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 039),m,50.1,CC061xCC039_46,1059,,3456,-0.77
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 039),m,47.2,CC061xCC039_47,1059,,3456,-0.91
113804,Graham3,Treg_CD73_pos,RIX:CC(061 x 039),m,44.4,CC061xCC039_48,1059,,3456,-1.05
113804,Graham3,Treg_CD73_pos,RIX:CC(062 x 046),m,70.8,CC062xCC046_18,1059,,3409,0.86
113804,Graham3,Treg_CD73_pos,RIX:CC(062 x 046),m,68.8,CC062xCC046_27,1059,,3409,0.24
113804,Graham3,Treg_CD73_pos,RIX:CC(062 x 046),m,64.4,CC062xCC046_30,1059,,3409,-1.1
113804,Graham3,Treg_CD73_pos,RIX:CC(062 x 072),m,29.2,CC062xCC072_56,1059,,3457,0.97
113804,Graham3,Treg_CD73_pos,RIX:CC(062 x 072),m,9.18,CC062xCC072_57,1059,,3457,-1.03
113804,Graham3,Treg_CD73_pos,RIX:CC(062 x 072),m,20.0,CC062xCC072_65,1059,,3457,0.05
113804,Graham3,Treg_CD73_pos,RIX:CC(063 x 001),m,16.4,CC063xCC001_13,1059,,3458,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(063 x 001),m,20.4,CC063xCC001_14,1059,,3458,0.49
113804,Graham3,Treg_CD73_pos,RIX:CC(063 x 001),m,20.8,CC063xCC001_5,1059,,3458,0.66
113804,Graham3,Treg_CD73_pos,RIX:CC(063 x 002),m,36.0,CC063xCC002_95,1059,,3410,-0.89
113804,Graham3,Treg_CD73_pos,RIX:CC(063 x 002),m,49.5,CC063xCC002_96,1059,,3410,1.08
113804,Graham3,Treg_CD73_pos,RIX:CC(063 x 002),m,40.7,CC063xCC002_97,1059,,3410,-0.2
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 010),m,71.5,CC065xCC010_40,1059,,3459,0.8
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 010),m,65.5,CC065xCC010_41,1059,,3459,0.17
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 010),m,75.1,CC065xCC010_42,1059,,3459,1.18
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 010),m,61.0,CC065xCC010_82,1059,,3459,-0.3
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 010),m,62.0,CC065xCC010_83,1059,,3459,-0.19
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 010),m,47.9,CC065xCC010_93,1059,,3459,-1.67
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 072),m,70.5,CC065xCC072_51,1059,,3460,0.27
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 072),m,61.2,CC065xCC072_52,1059,,3460,-1.11
113804,Graham3,Treg_CD73_pos,RIX:CC(065 x 072),m,74.4,CC065xCC072_67,1059,,3460,0.84
113804,Graham3,Treg_CD73_pos,RIX:CC(068 x 035),m,68.2,CC068xCC035_101,1059,,3461,0.34
113804,Graham3,Treg_CD73_pos,RIX:CC(068 x 035),m,63.3,CC068xCC035_102,1059,,3461,-1.13
113804,Graham3,Treg_CD73_pos,RIX:CC(068 x 035),m,69.7,CC068xCC035_94,1059,,3461,0.79
113804,Graham3,Treg_CD73_pos,RIX:CC(068 x 043),m,49.8,CC068xCC043_101,1059,,3462,0.58
113804,Graham3,Treg_CD73_pos,RIX:CC(068 x 043),m,46.9,CC068xCC043_104,1059,,3462,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(068 x 043),m,49.8,CC068xCC043_105,1059,,3462,0.58
113804,Graham3,Treg_CD73_pos,RIX:CC(070 x 003),m,60.7,CC070xCC003_63,1059,,3463,-0.73
113804,Graham3,Treg_CD73_pos,RIX:CC(070 x 003),m,68.1,CC070xCC003_66,1059,,3463,1.14
113804,Graham3,Treg_CD73_pos,RIX:CC(070 x 003),m,62.0,CC070xCC003_67,1059,,3463,-0.4
113804,Graham3,Treg_CD73_pos,RIX:CC(072 x 063),m,74.7,CC072xCC063_51,1059,,3464,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(072 x 063),m,82.3,CC072xCC063_52,1059,,3464,0.59
113804,Graham3,Treg_CD73_pos,RIX:CC(072 x 063),m,82.2,CC072xCC063_53,1059,,3464,0.57
113804,Graham3,Treg_CD73_pos,RIX:CC(072 x 075),m,63.0,CC072xCC075_69,1059,,3465,-1.08
113804,Graham3,Treg_CD73_pos,RIX:CC(072 x 075),m,66.6,CC072xCC075_70,1059,,3465,0.9
113804,Graham3,Treg_CD73_pos,RIX:CC(072 x 075),m,65.3,CC072xCC075_71,1059,,3465,0.18
113804,Graham3,Treg_CD73_pos,RIX:CC(074 x 058),m,74.2,CC074xCC058_90,1059,,3412,0.54
113804,Graham3,Treg_CD73_pos,RIX:CC(074 x 058),m,74.9,CC074xCC058_91,1059,,3412,0.61
113804,Graham3,Treg_CD73_pos,RIX:CC(074 x 058),m,57.1,CC074xCC058_92,1059,,3412,-1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(074 x 062),m,36.7,CC074xCC062_14,1059,,3413,-0.7
113804,Graham3,Treg_CD73_pos,RIX:CC(074 x 062),m,37.9,CC074xCC062_27,1059,,3413,-0.45
113804,Graham3,Treg_CD73_pos,RIX:CC(074 x 062),m,45.6,CC074xCC062_29,1059,,3413,1.15
113804,Graham3,Treg_CD73_pos,RIX:CC(075 x 021),m,30.6,CC075xCC021_68,1059,,3414,0.74
113804,Graham3,Treg_CD73_pos,RIX:CC(075 x 021),m,29.5,CC075xCC021_76,1059,,3414,-1.14
113804,Graham3,Treg_CD73_pos,RIX:CC(075 x 021),m,30.4,CC075xCC021_84,1059,,3414,0.4
113804,Graham3,Treg_CD73_pos,RIX:CC(075 x 035),m,52.3,CC075xCC035_50,1059,,3415,0.77
113804,Graham3,Treg_CD73_pos,RIX:CC(075 x 035),m,51.0,CC075xCC035_63,1059,,3415,0.35
113804,Graham3,Treg_CD73_pos,RIX:CC(075 x 035),m,46.4,CC075xCC035_64,1059,,3415,-1.13
