measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,m,31.1,55329,593,,1363,-0.48
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,m,31.9,55326,593,,1363,0.72
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,m,32,55327,593,,1363,0.87
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,m,30.4,55328,593,,1363,-1.53
59301,Palmer4,bw,(NZW x B6-Cacna1c)F1,m,31.7,55385,593,,1363,0.42
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,f,21.6,55324,593,,1364,1.54
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,f,17,55042,593,,1364,-0.89
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,f,17,55043,593,,1364,-0.89
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,f,19,55159,593,,1364,0.17
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,f,18.8,55578,593,,1364,0.06
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,m,24.3,55574,593,,1364,-0.63
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,m,26.1,55025,593,,1364,0.52
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,m,27.9,55028,593,,1364,1.68
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,m,23.5,55038,593,,1364,-1.15
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,m,25.3,55039,593,,1364,0.01
59301,Palmer4,bw,(PL x B6-Cacna1c)F1,m,24.6,55576,593,,1364,-0.44
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,f,18.8,55516,593,,1365,0.47
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,f,16.5,55383,593,,1365,-1.33
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,f,17.2,55426,593,,1365,-0.78
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,f,17.9,55448,593,,1365,-0.23
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,f,20.1,55482,593,,1365,1.48
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,f,18.7,55517,593,,1365,0.39
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,m,28.2,55515,593,,1365,1.27
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,m,24.5,55379,593,,1365,-0.98
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,m,24.3,55423,593,,1365,-1.10
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,m,27.9,55479,593,,1365,1.08
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,m,25.9,55490,593,,1365,-0.13
59301,Palmer4,bw,(RIII x B6-Cacna1c)F1,m,25.9,55514,593,,1365,-0.13
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,f,20.7,55710,593,,1366,0.61
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,f,20.9,55477,593,,1366,0.77
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,f,21.4,55478,593,,1366,1.17
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,f,19.5,55654,593,,1366,-0.35
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,f,18.8,55656,593,,1366,-0.91
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,f,18.3,55709,593,,1366,-1.31
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,m,28.3,55497,593,,1366,0.53
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,m,26.4,55445,593,,1366,-1.07
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,m,28.7,55494,593,,1366,0.87
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,m,28.9,55495,593,,1366,1.04
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,m,26.1,55496,593,,1366,-1.32
59301,Palmer4,bw,(SEA x B6-Cacna1c)F1,m,27.6,55531,593,,1366,-0.06
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,f,18.7,55404,593,,1367,-0.88
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,f,18.8,55290,593,,1367,-0.65
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,f,19.2,55359,593,,1367,0.27
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,f,19.8,55360,593,,1367,1.65
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,f,18.7,55361,593,,1367,-0.88
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,f,19.3,55405,593,,1367,0.50
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,m,24.8,55358,593,,1367,-0.88
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,m,26.1,55355,593,,1367,-0.11
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,m,24.9,55356,593,,1367,-0.82
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,m,25.6,55357,593,,1367,-0.41
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,m,29.3,55402,593,,1367,1.79
59301,Palmer4,bw,(SJL x B6-Cacna1c)F1,m,27,55403,593,,1367,0.42
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,f,20.8,55109,593,,1368,0.93
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,f,20,55110,593,,1368,0.59
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,f,20,55342,593,,1368,0.59
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,f,16.8,55813,593,,1368,-0.76
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,f,15.4,55843,593,,1368,-1.36
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,m,21.9,55842,593,,1368,-1.02
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,m,22,55811,593,,1368,-0.98
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,m,29.2,55107,593,,1368,1.70
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,m,24.5,55338,593,,1368,-0.05
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,m,25.5,55340,593,,1368,0.32
59301,Palmer4,bw,(SM x B6-Cacna1c)F1,m,24.7,55810,593,,1368,0.02
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,f,20.6,57079,593,,1369,1.53
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,f,17.7,55663,593,,1369,-1.37
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,f,19.6,57066,593,,1369,0.53
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,f,18.9,57067,593,,1369,-0.17
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,f,18.4,57068,593,,1369,-0.67
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,f,19.2,57082,593,,1369,0.13
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,m,24.5,57047,593,,1369,-0.58
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,m,24.5,57062,593,,1369,-0.58
59301,Palmer4,bw,(SWR x B6-Cacna1c)F1,m,25,57049,593,,1369,1.15
