measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10612,DP_DO1_107_f,1016,009376,70,0.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11039,DP_DO1_135_f,1016,009376,70,1.7
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10013,DP_DO1_136_f,1016,009376,70,-0.73
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10568,DP_DO1_138_f,1016,009376,70,0.58
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10556,DP_DO1_139_f,1016,009376,70,0.55
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10946,DP_DO1_140_f,1016,009376,70,1.48
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10244,DP_DO1_141_f,1016,009376,70,-0.19
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09606,DP_DO1_142_f,1016,009376,70,-1.7
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09747,DP_DO1_143_f,1016,009376,70,-1.36
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09858,DP_DO1_144_f,1016,009376,70,-1.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10215,DP_DO1_146_f,1016,009376,70,-0.26
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09955,DP_DO1_149_f,1016,009376,70,-0.87
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10558,DP_DO1_150_f,1016,009376,70,0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11121,DP_DO1_151_f,1016,009376,70,1.89
110568,Hallgrimsson1,lm6_y,J:DO,f,0.104,DP_DO1_152_f,1016,009376,70,0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10776,DP_DO1_153_f,1016,009376,70,1.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10711,DP_DO1_154_f,1016,009376,70,0.92
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10685,DP_DO1_155_f,1016,009376,70,0.86
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10558,DP_DO1_156_f,1016,009376,70,0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10374,DP_DO1_157_f,1016,009376,70,0.12
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10517,DP_DO1_158_f,1016,009376,70,0.46
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10451,DP_DO1_159_f,1016,009376,70,0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10451,DP_DO1_180_f,1016,009376,70,0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09871,DP_DO1_181_f,1016,009376,70,-1.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10913,DP_DO1_182_f,1016,009376,70,1.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10724,DP_DO1_183_f,1016,009376,70,0.95
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09924,DP_DO1_184_f,1016,009376,70,-0.94
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10672,DP_DO1_185_f,1016,009376,70,0.83
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10464,DP_DO1_186_f,1016,009376,70,0.33
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10335,DP_DO1_187_f,1016,009376,70,0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10146,DP_DO1_188_f,1016,009376,70,-0.42
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10497,DP_DO1_191_f,1016,009376,70,0.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10064,DP_DO1_192_f,1016,009376,70,-0.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10387,DP_DO1_193_f,1016,009376,70,0.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10504,DP_DO1_194_f,1016,009376,70,0.43
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1074,DP_DO1_195_f,1016,009376,70,0.99
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10823,DP_DO1_196_f,1016,009376,70,1.19
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10305,DP_DO1_197_f,1016,009376,70,-0.04
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10735,DP_DO1_199_f,1016,009376,70,0.98
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10735,DP_DO1_200_f,1016,009376,70,0.98
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10865,DP_DO1_201_f,1016,009376,70,1.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10031,DP_DO1_202_f,1016,009376,70,-0.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1055,DP_DO1_203_f,1016,009376,70,0.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10134,DP_DO1_204_f,1016,009376,70,-0.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1036,DP_DO1_228_f,1016,009376,70,0.09
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10742,DP_DO1_229_f,1016,009376,70,0.99
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10044,DP_DO1_231_f,1016,009376,70,-0.66
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10274,DP_DO1_232_f,1016,009376,70,-0.12
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10343,DP_DO1_233_f,1016,009376,70,0.05
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1055,DP_DO1_234_f,1016,009376,70,0.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10538,DP_DO1_235_f,1016,009376,70,0.51
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10687,DP_DO1_236_f,1016,009376,70,0.86
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10582,DP_DO1_239_f,1016,009376,70,0.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10047,DP_DO1_240_f,1016,009376,70,-0.65
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10013,DP_DO1_241_f,1016,009376,70,-0.73
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10598,DP_DO1_242_f,1016,009376,70,0.65
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09689,DP_DO1_243_f,1016,009376,70,-1.5
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09871,DP_DO1_244_f,1016,009376,70,-1.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10693,DP_DO1_245_f,1016,009376,70,0.88
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10153,DP_DO1_246_f,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10368,DP_DO1_247_f,1016,009376,70,0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11019,DP_DO1_248_f,1016,009376,70,1.65
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10276,DP_DO1_249_f,1016,009376,70,-0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1038,DP_DO1_250_f,1016,009376,70,0.14
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10808,DP_DO1_251_f,1016,009376,70,1.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10195,DP_DO1_252_f,1016,009376,70,-0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10337,DP_DO1_280_f,1016,009376,70,0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10291,DP_DO1_281_f,1016,009376,70,-0.08
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10455,DP_DO1_284_f,1016,009376,70,0.31
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10067,DP_DO1_285_f,1016,009376,70,-0.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10323,DP_DO1_288_f,1016,009376,70,0.0
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10321,DP_DO1_289_f,1016,009376,70,0.0
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10425,DP_DO1_290_f,1016,009376,70,0.24
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10433,DP_DO1_291_f,1016,009376,70,0.26
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10301,DP_DO1_292_f,1016,009376,70,-0.05
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09954,DP_DO1_293_f,1016,009376,70,-0.87
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11231,DP_DO1_294_f,1016,009376,70,2.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09925,DP_DO1_296_f,1016,009376,70,-0.94
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10759,DP_DO1_297_f,1016,009376,70,1.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10292,DP_DO1_298_f,1016,009376,70,-0.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10117,DP_DO1_299_f,1016,009376,70,-0.49
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10442,DP_DO1_311_f,1016,009376,70,0.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10087,DP_DO1_312_f,1016,009376,70,-0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10487,DP_DO1_314_f,1016,009376,70,0.39
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10325,DP_DO1_315_f,1016,009376,70,0.01
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10194,K_DO_100,1016,009376,70,-0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09979,K_DO_101,1016,009376,70,-0.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10554,K_DO_102,1016,009376,70,0.55
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10128,K_DO_103,1016,009376,70,-0.46
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0957,K_DO_104,1016,009376,70,-1.78
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09757,K_DO_105,1016,009376,70,-1.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10666,K_DO_106,1016,009376,70,0.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10133,K_DO_107,1016,009376,70,-0.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09801,K_DO_108,1016,009376,70,-1.24
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09667,K_DO_109,1016,009376,70,-1.55
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09402,K_DO_11,1016,009376,70,-2.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1014,K_DO_110,1016,009376,70,-0.43
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11004,K_DO_111,1016,009376,70,1.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09877,K_DO_112,1016,009376,70,-1.06
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10054,K_DO_113,1016,009376,70,-0.64
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10247,K_DO_114,1016,009376,70,-0.18
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1031,K_DO_115,1016,009376,70,-0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09362,K_DO_116,1016,009376,70,-2.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09617,K_DO_117,1016,009376,70,-1.67
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10424,K_DO_118,1016,009376,70,0.24
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09559,K_DO_119,1016,009376,70,-1.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10255,K_DO_120,1016,009376,70,-0.16
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10254,K_DO_121,1016,009376,70,-0.16
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10393,K_DO_122,1016,009376,70,0.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09542,K_DO_123,1016,009376,70,-1.85
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09639,K_DO_124,1016,009376,70,-1.62
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10576,K_DO_125,1016,009376,70,0.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09701,K_DO_126,1016,009376,70,-1.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09969,K_DO_127,1016,009376,70,-0.84
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09808,K_DO_128,1016,009376,70,-1.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10153,K_DO_129,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09324,K_DO_130,1016,009376,70,-2.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10121,K_DO_131,1016,009376,70,-0.48
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09681,K_DO_132,1016,009376,70,-1.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09974,K_DO_133,1016,009376,70,-0.83
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10662,K_DO_134,1016,009376,70,0.8
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10496,K_DO_135,1016,009376,70,0.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09979,K_DO_136,1016,009376,70,-0.81
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1023,K_DO_137,1016,009376,70,-0.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10095,K_DO_138,1016,009376,70,-0.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10466,K_DO_139,1016,009376,70,0.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0935,K_DO_140,1016,009376,70,-2.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10045,K_DO_141,1016,009376,70,-0.66
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09648,K_DO_142,1016,009376,70,-1.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10951,K_DO_143,1016,009376,70,1.49
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09081,K_DO_144,1016,009376,70,-2.94
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09257,K_DO_145,1016,009376,70,-2.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09969,K_DO_146,1016,009376,70,-0.84
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10787,K_DO_147,1016,009376,70,1.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09647,K_DO_44,1016,009376,70,-1.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10406,K_DO_45,1016,009376,70,0.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10787,K_DO_46,1016,009376,70,1.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10065,K_DO_47,1016,009376,70,-0.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10577,K_DO_48,1016,009376,70,0.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10251,K_DO_49,1016,009376,70,-0.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09935,K_DO_50,1016,009376,70,-0.92
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10116,K_DO_51,1016,009376,70,-0.49
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10649,K_DO_52,1016,009376,70,0.77
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10433,K_DO_53,1016,009376,70,0.26
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10865,K_DO_54,1016,009376,70,1.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09779,K_DO_55,1016,009376,70,-1.29
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09755,K_DO_56,1016,009376,70,-1.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10935,K_DO_57,1016,009376,70,1.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10521,K_DO_58,1016,009376,70,0.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10473,K_DO_59,1016,009376,70,0.36
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10114,K_DO_61,1016,009376,70,-0.49
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09648,K_DO_62,1016,009376,70,-1.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09638,K_DO_63,1016,009376,70,-1.62
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10528,K_DO_64,1016,009376,70,0.49
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09645,K_DO_93,1016,009376,70,-1.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10003,K_DO_94,1016,009376,70,-0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10153,K_DO_95,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10376,K_DO_97,1016,009376,70,0.13
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0961,K_DO_98,1016,009376,70,-1.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0943,K_DO_99,1016,009376,70,-2.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10149,X1,1016,009376,70,-0.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09808,X10,1016,009376,70,-1.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1043,X101,1016,009376,70,0.25
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10465,X102,1016,009376,70,0.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10752,X103,1016,009376,70,1.02
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10194,X104,1016,009376,70,-0.3
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1064,X105,1016,009376,70,0.75
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09449,X106,1016,009376,70,-2.07
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11028,X107,1016,009376,70,1.67
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10479,X109,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10634,X11,1016,009376,70,0.74
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0974,X110,1016,009376,70,-1.38
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10573,X111,1016,009376,70,0.59
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10299,X112,1016,009376,70,-0.06
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09711,X113,1016,009376,70,-1.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1011,X114,1016,009376,70,-0.5
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11247,X115,1016,009376,70,2.19
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10291,X116,1016,009376,70,-0.08
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10893,X118,1016,009376,70,1.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09818,X119,1016,009376,70,-1.2
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10864,X12,1016,009376,70,1.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09428,X120,1016,009376,70,-2.12
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10276,X121,1016,009376,70,-0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.113,X122,1016,009376,70,2.32
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1055,X123,1016,009376,70,0.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09704,X124,1016,009376,70,-1.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10048,X125,1016,009376,70,-0.65
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11152,X126,1016,009376,70,1.96
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1,X128,1016,009376,70,-0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10614,X129,1016,009376,70,0.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10312,X130,1016,009376,70,-0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10493,X132,1016,009376,70,0.4
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10224,X134,1016,009376,70,-0.23
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09949,X135,1016,009376,70,-0.89
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10426,X136,1016,009376,70,0.24
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10086,X137,1016,009376,70,-0.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09529,X138,1016,009376,70,-1.88
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10175,X139,1016,009376,70,-0.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10312,X14,1016,009376,70,-0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10789,X140,1016,009376,70,1.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10259,X141,1016,009376,70,-0.15
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09944,X142,1016,009376,70,-0.9
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09918,X143,1016,009376,70,-0.96
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09701,X144,1016,009376,70,-1.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10139,X145,1016,009376,70,-0.44
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10039,X146,1016,009376,70,-0.67
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09995,X147,1016,009376,70,-0.78
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10439,X148,1016,009376,70,0.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1013,X149,1016,009376,70,-0.46
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10864,X15,1016,009376,70,1.28
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10658,X150,1016,009376,70,0.79
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10943,X157,1016,009376,70,1.47
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11458,X158,1016,009376,70,2.69
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10529,X16,1016,009376,70,0.49
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10165,X17,1016,009376,70,-0.37
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09666,X179,1016,009376,70,-1.56
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09885,X18,1016,009376,70,-1.04
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11441,X180,1016,009376,70,2.65
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10013,X181,1016,009376,70,-0.73
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10283,X182,1016,009376,70,-0.09
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10974,X183,1016,009376,70,1.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10698,X184,1016,009376,70,0.89
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10685,X186,1016,009376,70,0.86
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10221,X189,1016,009376,70,-0.24
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10231,X19,1016,009376,70,-0.22
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09943,X191,1016,009376,70,-0.9
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10213,X192,1016,009376,70,-0.26
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11072,X193,1016,009376,70,1.78
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10529,X194,1016,009376,70,0.49
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1037,X195,1016,009376,70,0.11
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10758,X196,1016,009376,70,1.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1014,X198,1016,009376,70,-0.43
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09886,X199,1016,009376,70,-1.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10334,X2,1016,009376,70,0.03
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0962,X20,1016,009376,70,-1.66
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10617,X201,1016,009376,70,0.7
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10358,X208,1016,009376,70,0.08
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10768,X209,1016,009376,70,1.06
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10189,X21,1016,009376,70,-0.32
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10009,X210,1016,009376,70,-0.74
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10378,X211,1016,009376,70,0.13
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11425,X212,1016,009376,70,2.61
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10134,X213,1016,009376,70,-0.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10595,X214,1016,009376,70,0.65
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10004,X215,1016,009376,70,-0.75
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10003,X216,1016,009376,70,-0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11454,X219,1016,009376,70,2.68
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10574,X22,1016,009376,70,0.6
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09831,X220,1016,009376,70,-1.16
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10181,X221,1016,009376,70,-0.34
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1134,X222,1016,009376,70,2.41
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1028,X223,1016,009376,70,-0.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09545,X224,1016,009376,70,-1.84
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10281,X225,1016,009376,70,-0.1
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10136,X226,1016,009376,70,-0.44
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10094,X227,1016,009376,70,-0.54
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0982,X228,1016,009376,70,-1.19
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0992,X229,1016,009376,70,-0.95
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10027,X23,1016,009376,70,-0.7
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10074,X230,1016,009376,70,-0.59
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10711,X231,1016,009376,70,0.92
110568,Hallgrimsson1,lm6_y,J:DO,f,0.11041,X232,1016,009376,70,1.7
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10011,X233,1016,009376,70,-0.74
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10542,X235,1016,009376,70,0.52
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10815,X236,1016,009376,70,1.17
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10113,X237,1016,009376,70,-0.5
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10642,X238,1016,009376,70,0.76
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10174,X239,1016,009376,70,-0.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10122,X24,1016,009376,70,-0.48
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10716,X240,1016,009376,70,0.93
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09711,X242,1016,009376,70,-1.45
110568,Hallgrimsson1,lm6_y,J:DO,f,0.0976,X243,1016,009376,70,-1.33
110568,Hallgrimsson1,lm6_y,J:DO,f,0.09975,X244,1016,009376,70,-0.82
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10432,X246,1016,009376,70,0.26
110568,Hallgrimsson1,lm6_y,J:DO,f,0.1036,X247,1016,009376,70,0.09
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10182,X248,1016,009376,70,-0.33
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10472,X249,1016,009376,70,0.35
110568,Hallgrimsson1,lm6_y,J:DO,f,0.10291,X25,1016,009376,70,-0.08
