measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31827,CGDpheno1,MCV,C57BL/6J,m,49.2,492068,318,000664,7,0.00
31827,CGDpheno1,MCV,C57BL/6J,m,47.8,492066,318,000664,7,-0.74
31827,CGDpheno1,MCV,C57BL/6J,m,48.3,488748,318,000664,7,-0.48
31827,CGDpheno1,MCV,C57BL/6J,m,48.8,488746,318,000664,7,-0.21
31827,CGDpheno1,MCV,C57BL/6J,m,48.8,488742,318,000664,7,-0.21
31827,CGDpheno1,MCV,C57BL/6J,m,52.3,487132,318,000664,7,1.63
31827,CGDpheno1,MCV,C57BL/6J,m,48.7,484232,318,000664,7,-0.27
31827,CGDpheno1,MCV,C57BL/6J,m,54.1,484226,318,000664,7,2.57
31827,CGDpheno1,MCV,C57BL/6J,m,48.9,480412,318,000664,7,-0.16
31827,CGDpheno1,MCV,C57BL/6J,m,47.5,480410,318,000664,7,-0.90
31827,CGDpheno1,MCV,C57BL/6J,m,49.1,480408,318,000664,7,-0.05
31827,CGDpheno1,MCV,C57BL/6J,m,49.2,480406,318,000664,7,0.00
31827,CGDpheno1,MCV,C57BL/6J,m,49.7,477030,318,000664,7,0.26
31827,CGDpheno1,MCV,C57BL/6J,m,51.2,477028,318,000664,7,1.05
31827,CGDpheno1,MCV,C57BL/6J,m,49,477026,318,000664,7,-0.11
31827,CGDpheno1,MCV,C57BL/6J,m,51.2,473361,318,000664,7,1.05
31827,CGDpheno1,MCV,C57BL/6J,m,51.5,473359,318,000664,7,1.21
31827,CGDpheno1,MCV,C57BL/6J,m,50.2,473355,318,000664,7,0.52
31827,CGDpheno1,MCV,C57BL/6J,m,49.9,470423,318,000664,7,0.37
31827,CGDpheno1,MCV,C57BL/6J,m,49.6,470421,318,000664,7,0.21
31827,CGDpheno1,MCV,C57BL/6J,m,50,470419,318,000664,7,0.42
31827,CGDpheno1,MCV,C57BL/6J,m,50.3,470417,318,000664,7,0.58
31827,CGDpheno1,MCV,C57BL/6J,m,49.9,467178,318,000664,7,0.37
31827,CGDpheno1,MCV,C57BL/6J,m,51.2,467176,318,000664,7,1.05
31827,CGDpheno1,MCV,C57BL/6J,m,47.7,467174,318,000664,7,-0.79
31827,CGDpheno1,MCV,C57BL/6J,m,48.4,467172,318,000664,7,-0.42
31827,CGDpheno1,MCV,C57BL/6J,m,50.3,465357,318,000664,7,0.58
31827,CGDpheno1,MCV,C57BL/6J,m,50.6,465355,318,000664,7,0.73
31827,CGDpheno1,MCV,C57BL/6J,m,47.8,461905,318,000664,7,-0.74
31827,CGDpheno1,MCV,C57BL/6J,m,49.5,461903,318,000664,7,0.16
31827,CGDpheno1,MCV,C57BL/6J,m,47.2,461901,318,000664,7,-1.05
31827,CGDpheno1,MCV,C57BL/6J,m,47.9,461899,318,000664,7,-0.69
31827,CGDpheno1,MCV,C57BL/6J,m,46.9,460153,318,000664,7,-1.21
31827,CGDpheno1,MCV,C57BL/6J,m,47.1,460151,318,000664,7,-1.11
31827,CGDpheno1,MCV,C57BL/6J,m,46,460149,318,000664,7,-1.68
31827,CGDpheno1,MCV,C57BL/6J,m,45.7,460147,318,000664,7,-1.84
31827,CGDpheno1,MCV,C57BL/6J,m,48.2,456954,318,000664,7,-0.53
31827,CGDpheno1,MCV,C57BL/6J,m,47.1,456952,318,000664,7,-1.11
31827,CGDpheno1,MCV,C57BL/6J,m,50.1,456950,318,000664,7,0.47
31827,CGDpheno1,MCV,C57BL/6J,m,47.5,456948,318,000664,7,-0.90
31827,CGDpheno1,MCV,C57BL/6J,m,48,455563,318,000664,7,-0.63
31827,CGDpheno1,MCV,C57BL/6J,m,53.6,455561,318,000664,7,2.31
31827,CGDpheno1,MCV,C57BL/6J,m,48.3,455559,318,000664,7,-0.48
31827,CGDpheno1,MCV,C57BL/6J,m,47.7,453945,318,000664,7,-0.79
31827,CGDpheno1,MCV,C57BL/6J,m,42.8,453943,318,000664,7,-3.37
31827,CGDpheno1,MCV,C57BL/6J,m,46.7,453941,318,000664,7,-1.32
31827,CGDpheno1,MCV,C57BL/6J,m,46.1,453939,318,000664,7,-1.63
31827,CGDpheno1,MCV,C57BL/6J,m,46.4,452435,318,000664,7,-1.47
31827,CGDpheno1,MCV,C57BL/6J,m,47.5,452433,318,000664,7,-0.90
31827,CGDpheno1,MCV,C57BL/6J,m,47.3,452429,318,000664,7,-1.00
31827,CGDpheno1,MCV,C57BL/6J,m,47.7,451215,318,000664,7,-0.79
31827,CGDpheno1,MCV,C57BL/6J,m,46.7,451214,318,000664,7,-1.32
31827,CGDpheno1,MCV,C57BL/6J,m,49.3,451213,318,000664,7,0.05
31827,CGDpheno1,MCV,C57BL/6J,m,48,451212,318,000664,7,-0.63
31827,CGDpheno1,MCV,C57BL/6J,m,45.7,444683,318,000664,7,-1.84
31827,CGDpheno1,MCV,C57BL/6J,m,45.9,444682,318,000664,7,-1.74
31827,CGDpheno1,MCV,C57BL/6J,m,45.1,444681,318,000664,7,-2.16
31827,CGDpheno1,MCV,C57BL/6J,m,51,516978,318,000664,7,0.94
31827,CGDpheno1,MCV,C57BL/6J,m,48.4,516976,318,000664,7,-0.42
31827,CGDpheno1,MCV,C57BL/6J,m,49.1,516504,318,000664,7,-0.05
31827,CGDpheno1,MCV,C57BL/6J,m,50.1,516502,318,000664,7,0.47
31827,CGDpheno1,MCV,C57BL/6J,m,51.4,514190,318,000664,7,1.15
31827,CGDpheno1,MCV,C57BL/6J,m,49.2,514188,318,000664,7,0.00
31827,CGDpheno1,MCV,C57BL/6J,m,50.4,514186,318,000664,7,0.63
31827,CGDpheno1,MCV,C57BL/6J,m,50.3,512834,318,000664,7,0.58
31827,CGDpheno1,MCV,C57BL/6J,m,50.6,512832,318,000664,7,0.73
31827,CGDpheno1,MCV,C57BL/6J,m,50.6,509334,318,000664,7,0.73
31827,CGDpheno1,MCV,C57BL/6J,m,50.6,509332,318,000664,7,0.73
31827,CGDpheno1,MCV,C57BL/6J,m,49.5,509330,318,000664,7,0.16
31827,CGDpheno1,MCV,C57BL/6J,m,49.9,509328,318,000664,7,0.37
31827,CGDpheno1,MCV,C57BL/6J,m,49.4,508708,318,000664,7,0.10
31827,CGDpheno1,MCV,C57BL/6J,m,49.4,508706,318,000664,7,0.10
31827,CGDpheno1,MCV,C57BL/6J,m,49.4,508704,318,000664,7,0.10
31827,CGDpheno1,MCV,C57BL/6J,m,49.5,508702,318,000664,7,0.16
31827,CGDpheno1,MCV,C57BL/6J,m,49.8,507942,318,000664,7,0.31
31827,CGDpheno1,MCV,C57BR/cdJ,f,48.2,462915,318,000667,32,-0.71
31827,CGDpheno1,MCV,C57BR/cdJ,f,49.1,462909,318,000667,32,-0.24
31827,CGDpheno1,MCV,C57BR/cdJ,f,53.2,467224,318,000667,32,1.92
31827,CGDpheno1,MCV,C57BR/cdJ,f,50.2,467226,318,000667,32,0.34
31827,CGDpheno1,MCV,C57BR/cdJ,f,50.1,467230,318,000667,32,0.29
31827,CGDpheno1,MCV,C57BR/cdJ,f,48.5,462913,318,000667,32,-0.55
31827,CGDpheno1,MCV,C57BR/cdJ,f,50.3,467228,318,000667,32,0.39
31827,CGDpheno1,MCV,C57BR/cdJ,f,46.8,462911,318,000667,32,-1.45
31827,CGDpheno1,MCV,C57BR/cdJ,m,51.9,467236,318,000667,32,2.08
31827,CGDpheno1,MCV,C57BR/cdJ,m,49.8,467232,318,000667,32,0.45
31827,CGDpheno1,MCV,C57BR/cdJ,m,48.4,462917,318,000667,32,-0.63
31827,CGDpheno1,MCV,C57BR/cdJ,m,48.4,462919,318,000667,32,-0.63
31827,CGDpheno1,MCV,C57BR/cdJ,m,47.6,462921,318,000667,32,-1.25
31827,CGDpheno1,MCV,C57BR/cdJ,m,48.8,462923,318,000667,32,-0.32
31827,CGDpheno1,MCV,C57BR/cdJ,m,49.4,467238,318,000667,32,0.14
31827,CGDpheno1,MCV,C57BR/cdJ,m,49.4,467234,318,000667,32,0.14
31827,CGDpheno1,MCV,C57L/J,f,50.5,451242,318,000668,37,0.68
31827,CGDpheno1,MCV,C57L/J,f,50.1,451244,318,000668,37,-0.68
31827,CGDpheno1,MCV,C57L/J,f,50,451240,318,000668,37,-1.02
31827,CGDpheno1,MCV,C57L/J,f,50.6,451241,318,000668,37,1.02
31827,CGDpheno1,MCV,C57L/J,m,49.5,451253,318,000668,37,2.11
31827,CGDpheno1,MCV,C57L/J,m,48.4,451254,318,000668,37,-0.43
31827,CGDpheno1,MCV,C57L/J,m,48.6,451255,318,000668,37,0.03
31827,CGDpheno1,MCV,C57L/J,m,48.5,451247,318,000668,37,-0.20
31827,CGDpheno1,MCV,C57L/J,m,48,451246,318,000668,37,-1.36
31827,CGDpheno1,MCV,C57L/J,m,48.8,451245,318,000668,37,0.49
31827,CGDpheno1,MCV,C57L/J,m,48.5,451251,318,000668,37,-0.20
31827,CGDpheno1,MCV,C57L/J,m,48.4,451252,318,000668,37,-0.43
31827,CGDpheno1,MCV,C58/J,f,48.3,444617,318,000669,28,0.20
31827,CGDpheno1,MCV,C58/J,f,46,444616,318,000669,28,-1.25
31827,CGDpheno1,MCV,C58/J,f,48.1,444615,318,000669,28,0.07
31827,CGDpheno1,MCV,C58/J,f,47.3,444614,318,000669,28,-0.43
31827,CGDpheno1,MCV,C58/J,f,51.4,444613,318,000669,28,2.15
31827,CGDpheno1,MCV,C58/J,f,48.3,444618,318,000669,28,0.20
31827,CGDpheno1,MCV,C58/J,f,47.6,444619,318,000669,28,-0.24
31827,CGDpheno1,MCV,C58/J,f,46.9,444620,318,000669,28,-0.69
31827,CGDpheno1,MCV,C58/J,m,46.8,444628,318,000669,28,-0.48
31827,CGDpheno1,MCV,C58/J,m,47.3,444621,318,000669,28,0.12
31827,CGDpheno1,MCV,C58/J,m,47,444622,318,000669,28,-0.24
31827,CGDpheno1,MCV,C58/J,m,48.7,444623,318,000669,28,1.81
31827,CGDpheno1,MCV,C58/J,m,47.8,444624,318,000669,28,0.73
31827,CGDpheno1,MCV,C58/J,m,46.4,444625,318,000669,28,-0.97
31827,CGDpheno1,MCV,C58/J,m,46.4,444627,318,000669,28,-0.97
31827,CGDpheno1,MCV,CALB/RkJ,m,54.8,499484,318,001489,83,0.40
31827,CGDpheno1,MCV,CALB/RkJ,m,53.2,499486,318,001489,83,-1.75
31827,CGDpheno1,MCV,CALB/RkJ,m,54.6,499488,318,001489,83,0.13
31827,CGDpheno1,MCV,CALB/RkJ,m,55,512462,318,001489,83,0.67
31827,CGDpheno1,MCV,CALB/RkJ,m,54.9,512464,318,001489,83,0.54
31827,CGDpheno1,MCV,CAST/EiJ,f,42.5,476942,318,000928,2,-1.93
31827,CGDpheno1,MCV,CAST/EiJ,f,47,479954,318,000928,2,0.20
31827,CGDpheno1,MCV,CAST/EiJ,f,49.4,458821,318,000928,2,1.34
31827,CGDpheno1,MCV,CAST/EiJ,f,47.4,474291,318,000928,2,0.39
31827,CGDpheno1,MCV,CAST/EiJ,f,45.8,474293,318,000928,2,-0.37
31827,CGDpheno1,MCV,CAST/EiJ,f,47.3,476938,318,000928,2,0.35
31827,CGDpheno1,MCV,CAST/EiJ,f,46.6,479952,318,000928,2,0.01
31827,CGDpheno1,MCV,CAST/EiJ,m,46.7,479950,318,000928,2,0.26
31827,CGDpheno1,MCV,CAST/EiJ,m,46,479948,318,000928,2,-0.33
31827,CGDpheno1,MCV,CAST/EiJ,m,46.6,479946,318,000928,2,0.18
31827,CGDpheno1,MCV,CAST/EiJ,m,47.4,474295,318,000928,2,0.86
31827,CGDpheno1,MCV,CAST/EiJ,m,47.7,458815,318,000928,2,1.11
31827,CGDpheno1,MCV,CAST/EiJ,m,46.3,458809,318,000928,2,-0.07
31827,CGDpheno1,MCV,CAST/EiJ,m,46.6,458807,318,000928,2,0.18
31827,CGDpheno1,MCV,CAST/EiJ,m,43.8,486868,318,000928,2,-2.19
31827,CGDpheno1,MCV,CBA/CaJ,f,48.8,456884,318,000654,77,1.82
31827,CGDpheno1,MCV,CBA/CaJ,f,46.6,456890,318,000654,77,-0.34
31827,CGDpheno1,MCV,CBA/CaJ,f,47.1,456888,318,000654,77,0.15
31827,CGDpheno1,MCV,CBA/CaJ,f,47.5,456886,318,000654,77,0.54
31827,CGDpheno1,MCV,CBA/CaJ,f,46.2,456882,318,000654,77,-0.74
31827,CGDpheno1,MCV,CBA/CaJ,f,47.6,456880,318,000654,77,0.64
31827,CGDpheno1,MCV,CBA/CaJ,f,45.6,456878,318,000654,77,-1.33
31827,CGDpheno1,MCV,CBA/CaJ,f,46.2,456876,318,000654,77,-0.74
31827,CGDpheno1,MCV,CBA/CaJ,m,46.9,461911,318,000654,77,-1.21
31827,CGDpheno1,MCV,CBA/CaJ,m,48.2,492056,318,000654,77,-0.39
31827,CGDpheno1,MCV,CBA/CaJ,m,48.3,461915,318,000654,77,-0.33
31827,CGDpheno1,MCV,CBA/CaJ,m,49.6,461917,318,000654,77,0.49
31827,CGDpheno1,MCV,CBA/CaJ,m,51.1,492054,318,000654,77,1.43
31827,CGDpheno1,MCV,CE/J,f,50.8,486804,318,000657,25,0.33
31827,CGDpheno1,MCV,CE/J,f,50.7,486798,318,000657,25,0.27
31827,CGDpheno1,MCV,CE/J,f,49.2,486800,318,000657,25,-0.60
31827,CGDpheno1,MCV,CE/J,f,50,486802,318,000657,25,-0.14
31827,CGDpheno1,MCV,CE/J,f,52.9,486808,318,000657,25,1.56
31827,CGDpheno1,MCV,CE/J,f,47.8,486810,318,000657,25,-1.42
31827,CGDpheno1,MCV,CE/J,m,49.6,486816,318,000657,25,-0.46
31827,CGDpheno1,MCV,CE/J,m,50.4,486814,318,000657,25,0.28
31827,CGDpheno1,MCV,CE/J,m,51,486812,318,000657,25,0.83
31827,CGDpheno1,MCV,CE/J,m,48.9,486818,318,000657,25,-1.11
31827,CGDpheno1,MCV,CE/J,m,49.1,498768,318,000657,25,-0.93
31827,CGDpheno1,MCV,CE/J,m,51.6,498772,318,000657,25,1.39
31827,CGDpheno1,MCV,CZECHI/EiJ,f,42.7,465257,318,002799,153,-0.24
31827,CGDpheno1,MCV,CZECHI/EiJ,f,44.3,465259,318,002799,153,1.36
31827,CGDpheno1,MCV,CZECHI/EiJ,f,43.9,465261,318,002799,153,0.96
31827,CGDpheno1,MCV,CZECHI/EiJ,f,42.4,466456,318,002799,153,-0.54
31827,CGDpheno1,MCV,CZECHI/EiJ,f,41.7,465251,318,002799,153,-1.25
31827,CGDpheno1,MCV,CZECHI/EiJ,f,42,465253,318,002799,153,-0.94
31827,CGDpheno1,MCV,CZECHI/EiJ,f,43.6,465255,318,002799,153,0.66
31827,CGDpheno1,MCV,CZECHI/EiJ,m,40,466464,318,002799,153,-1.07
31827,CGDpheno1,MCV,CZECHI/EiJ,m,47.1,466462,318,002799,153,1.74
31827,CGDpheno1,MCV,CZECHI/EiJ,m,41.8,466460,318,002799,153,-0.36
31827,CGDpheno1,MCV,CZECHI/EiJ,m,44.1,465267,318,002799,153,0.55
31827,CGDpheno1,MCV,CZECHI/EiJ,m,41.8,465265,318,002799,153,-0.36
31827,CGDpheno1,MCV,CZECHI/EiJ,m,41.4,465263,318,002799,153,-0.51
31827,CGDpheno1,MCV,CZECHII/EiJ,f,52.5,483554,318,001144,43,0.30
31827,CGDpheno1,MCV,CZECHII/EiJ,f,51.7,476984,318,001144,43,-0.97
31827,CGDpheno1,MCV,CZECHII/EiJ,f,51.1,476986,318,001144,43,-1.92
31827,CGDpheno1,MCV,CZECHII/EiJ,f,53,476988,318,001144,43,1.09
31827,CGDpheno1,MCV,CZECHII/EiJ,f,52.6,483548,318,001144,43,0.46
31827,CGDpheno1,MCV,CZECHII/EiJ,f,52.3,483550,318,001144,43,-0.02
31827,CGDpheno1,MCV,CZECHII/EiJ,f,52.4,483552,318,001144,43,0.14
31827,CGDpheno1,MCV,CZECHII/EiJ,f,52.9,486946,318,001144,43,0.93
31827,CGDpheno1,MCV,CZECHII/EiJ,m,53.4,476992,318,001144,43,1.60
31827,CGDpheno1,MCV,CZECHII/EiJ,m,52.2,476990,318,001144,43,0.78
31827,CGDpheno1,MCV,CZECHII/EiJ,m,51.7,465163,318,001144,43,0.43
31827,CGDpheno1,MCV,CZECHII/EiJ,m,50,465161,318,001144,43,-0.74
31827,CGDpheno1,MCV,CZECHII/EiJ,m,49.6,465159,318,001144,43,-1.02
31827,CGDpheno1,MCV,CZECHII/EiJ,m,49.7,465157,318,001144,43,-0.95
31827,CGDpheno1,MCV,CZECHII/EiJ,m,49.9,465155,318,001144,43,-0.81
31827,CGDpheno1,MCV,CZECHII/EiJ,m,52.1,476994,318,001144,43,0.71
31827,CGDpheno1,MCV,DBA/1J,f,44.3,456846,318,000670,65,0.35
31827,CGDpheno1,MCV,DBA/1J,f,45.2,456850,318,000670,65,1.21
31827,CGDpheno1,MCV,DBA/1J,f,42.8,456852,318,000670,65,-1.09
31827,CGDpheno1,MCV,DBA/1J,f,45,456854,318,000670,65,1.01
31827,CGDpheno1,MCV,DBA/1J,f,42.6,456856,318,000670,65,-1.28
31827,CGDpheno1,MCV,DBA/1J,f,43.1,456858,318,000670,65,-0.80
31827,CGDpheno1,MCV,DBA/1J,f,44.9,456844,318,000670,65,0.92
31827,CGDpheno1,MCV,DBA/1J,f,43.6,456848,318,000670,65,-0.32
31827,CGDpheno1,MCV,DBA/1J,m,41.4,458793,318,000670,65,-1.66
31827,CGDpheno1,MCV,DBA/1J,m,42.8,458781,318,000670,65,-0.03
31827,CGDpheno1,MCV,DBA/1J,m,42.8,458783,318,000670,65,-0.03
31827,CGDpheno1,MCV,DBA/1J,m,42,458785,318,000670,65,-0.96
31827,CGDpheno1,MCV,DBA/1J,m,42.4,458787,318,000670,65,-0.49
31827,CGDpheno1,MCV,DBA/1J,m,42.6,458789,318,000670,65,-0.26
31827,CGDpheno1,MCV,DBA/1J,m,43.8,458791,318,000670,65,1.14
31827,CGDpheno1,MCV,DBA/1J,m,44,459931,318,000670,65,1.37
31827,CGDpheno1,MCV,DBA/1J,m,43.6,461931,318,000670,65,0.91
31827,CGDpheno1,MCV,DBA/2J,f,42.1,452286,318,000671,8,1.12
31827,CGDpheno1,MCV,DBA/2J,f,40.9,460307,318,000671,8,-0.20
31827,CGDpheno1,MCV,DBA/2J,f,41.2,455567,318,000671,8,0.13
31827,CGDpheno1,MCV,DBA/2J,f,39,452298,318,000671,8,-2.28
31827,CGDpheno1,MCV,DBA/2J,f,41.1,452296,318,000671,8,0.02
31827,CGDpheno1,MCV,DBA/2J,f,42.1,452294,318,000671,8,1.12
31827,CGDpheno1,MCV,DBA/2J,f,41.4,452290,318,000671,8,0.35
31827,CGDpheno1,MCV,DBA/2J,f,40.8,460305,318,000671,8,-0.31
31827,CGDpheno1,MCV,DBA/2J,f,41.1,452288,318,000671,8,0.02
31827,CGDpheno1,MCV,DBA/2J,m,40.3,452270,318,000671,8,-1.12
31827,CGDpheno1,MCV,DBA/2J,m,41.6,452272,318,000671,8,0.32
31827,CGDpheno1,MCV,DBA/2J,m,40.5,452274,318,000671,8,-0.90
31827,CGDpheno1,MCV,DBA/2J,m,42.4,452276,318,000671,8,1.20
31827,CGDpheno1,MCV,DBA/2J,m,40.7,452280,318,000671,8,-0.68
31827,CGDpheno1,MCV,DBA/2J,m,42.2,452282,318,000671,8,0.98
31827,CGDpheno1,MCV,DBA/2J,m,40.5,462959,318,000671,8,-0.90
31827,CGDpheno1,MCV,DBA/2J,m,42.3,452268,318,000671,8,1.09
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,f,45.7,486882,318,002243,154,-0.63
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,f,45.6,465319,318,002243,154,-0.73
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,f,48.4,465321,318,002243,154,2.00
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,f,45.8,465323,318,002243,154,-0.54
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,f,46.1,465325,318,002243,154,-0.24
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,f,45.8,465327,318,002243,154,-0.54
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,f,45.9,465329,318,002243,154,-0.44
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,f,47.5,486884,318,002243,154,1.12
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,m,45,465331,318,002243,154,-0.32
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,m,44.2,465333,318,002243,154,-0.71
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,m,45.1,465335,318,002243,154,-0.28
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,m,44.7,465337,318,002243,154,-0.47
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,m,45.2,465339,318,002243,154,-0.23
31827,CGDpheno1,MCV,DDY/JclSidSeyFrkJ,m,49.8,465341,318,002243,154,2.01
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,48.6,499626,318,001956,155,-1.08
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,50.9,499628,318,001956,155,0.49
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,50.8,498012,318,001956,155,0.42
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,51.4,498014,318,001956,155,0.83
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,52.4,498016,318,001956,155,1.52
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,49.1,498018,318,001956,155,-0.74
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,49.8,499622,318,001956,155,-0.26
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,51.5,499624,318,001956,155,0.90
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,51,498008,318,001956,155,0.56
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,47.8,498006,318,001956,155,-1.63
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,f,48.7,498004,318,001956,155,-1.01
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,m,51.7,498024,318,001956,155,0.44
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,m,49.7,498026,318,001956,155,-0.61
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,m,49.1,498030,318,001956,155,-0.92
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,m,53.8,498028,318,001956,155,1.54
31827,CGDpheno1,MCV,EL/SuzSeyFrkJ,m,50,498022,318,001956,155,-0.45
31827,CGDpheno1,MCV,FVB/NJ,f,45.7,455521,318,001800,9,-0.37
31827,CGDpheno1,MCV,FVB/NJ,f,46.6,455519,318,001800,9,1.42
31827,CGDpheno1,MCV,FVB/NJ,f,45.8,455517,318,001800,9,-0.17
31827,CGDpheno1,MCV,FVB/NJ,f,45.6,455531,318,001800,9,-0.57
31827,CGDpheno1,MCV,FVB/NJ,f,45.5,455527,318,001800,9,-0.76
31827,CGDpheno1,MCV,FVB/NJ,f,45.4,455525,318,001800,9,-0.96
31827,CGDpheno1,MCV,FVB/NJ,f,46.6,455523,318,001800,9,1.42
31827,CGDpheno1,MCV,FVB/NJ,m,44.7,459933,318,001800,9,-1.20
31827,CGDpheno1,MCV,FVB/NJ,m,53.6,455535,318,001800,9,1.98
31827,CGDpheno1,MCV,FVB/NJ,m,47.3,455533,318,001800,9,-0.27
31827,CGDpheno1,MCV,FVB/NJ,m,47.1,455543,318,001800,9,-0.34
31827,CGDpheno1,MCV,FVB/NJ,m,47.4,455541,318,001800,9,-0.24
31827,CGDpheno1,MCV,FVB/NJ,m,50.7,455539,318,001800,9,0.94
31827,CGDpheno1,MCV,FVB/NJ,m,46.2,455547,318,001800,9,-0.67
31827,CGDpheno1,MCV,FVB/NJ,m,47.5,455537,318,001800,9,-0.20
31827,CGDpheno1,MCV,I/LnJ,f,45.8,503610,318,000674,30,-0.75
31827,CGDpheno1,MCV,I/LnJ,f,46.7,503324,318,000674,30,0.21
31827,CGDpheno1,MCV,I/LnJ,f,47.1,503326,318,000674,30,0.64
31827,CGDpheno1,MCV,I/LnJ,f,45.3,503606,318,000674,30,-1.29
31827,CGDpheno1,MCV,I/LnJ,f,48.2,503608,318,000674,30,1.83
31827,CGDpheno1,MCV,I/LnJ,f,46.9,503614,318,000674,30,0.43
31827,CGDpheno1,MCV,I/LnJ,f,46.3,516968,318,000674,30,-0.21
31827,CGDpheno1,MCV,I/LnJ,f,45.7,516970,318,000674,30,-0.86
31827,CGDpheno1,MCV,I/LnJ,m,44.7,516964,318,000674,30,0.53
31827,CGDpheno1,MCV,I/LnJ,m,44.8,505040,318,000674,30,0.67
31827,CGDpheno1,MCV,I/LnJ,m,45.3,503618,318,000674,30,1.36
31827,CGDpheno1,MCV,I/LnJ,m,44,503604,318,000674,30,-0.44
31827,CGDpheno1,MCV,I/LnJ,m,43.5,503602,318,000674,30,-1.13
31827,CGDpheno1,MCV,I/LnJ,m,43.6,516966,318,000674,30,-0.99
31827,CGDpheno1,MCV,JF1/MsJ,f,48.6,470395,318,003720,121,1.14
31827,CGDpheno1,MCV,JF1/MsJ,f,48.5,470397,318,003720,121,1.05
31827,CGDpheno1,MCV,JF1/MsJ,f,45.1,463191,318,003720,121,-1.87
31827,CGDpheno1,MCV,JF1/MsJ,f,46.9,463199,318,003720,121,-0.32
31827,CGDpheno1,MCV,JF1/MsJ,f,46.7,463195,318,003720,121,-0.49
31827,CGDpheno1,MCV,JF1/MsJ,f,48.2,463193,318,003720,121,0.80
31827,CGDpheno1,MCV,JF1/MsJ,f,46.9,463197,318,003720,121,-0.32
31827,CGDpheno1,MCV,JF1/MsJ,f,47.3,470393,318,003720,121,0.02
31827,CGDpheno1,MCV,JF1/MsJ,m,47.5,463185,318,003720,121,-0.14
31827,CGDpheno1,MCV,JF1/MsJ,m,49,470401,318,003720,121,1.15
31827,CGDpheno1,MCV,JF1/MsJ,m,49.4,470399,318,003720,121,1.49
31827,CGDpheno1,MCV,JF1/MsJ,m,47.3,463189,318,003720,121,-0.31
31827,CGDpheno1,MCV,JF1/MsJ,m,47.9,463187,318,003720,121,0.20
31827,CGDpheno1,MCV,JF1/MsJ,m,47.8,463183,318,003720,121,0.12
31827,CGDpheno1,MCV,JF1/MsJ,m,46.5,463181,318,003720,121,-1.00
31827,CGDpheno1,MCV,JF1/MsJ,m,45.9,463179,318,003720,121,-1.51
31827,CGDpheno1,MCV,KK/HlJ,f,49.8,473443,318,002106,18,1.97
31827,CGDpheno1,MCV,KK/HlJ,f,47.6,473445,318,002106,18,-0.68
31827,CGDpheno1,MCV,KK/HlJ,f,47.2,473441,318,002106,18,-1.16
31827,CGDpheno1,MCV,KK/HlJ,f,48.1,473439,318,002106,18,-0.08
31827,CGDpheno1,MCV,KK/HlJ,f,48.9,470407,318,002106,18,0.89
31827,CGDpheno1,MCV,KK/HlJ,f,47.7,495248,318,002106,18,-0.56
31827,CGDpheno1,MCV,KK/HlJ,f,47.8,473449,318,002106,18,-0.44
31827,CGDpheno1,MCV,KK/HlJ,f,48.2,473447,318,002106,18,0.05
31827,CGDpheno1,MCV,KK/HlJ,m,45.7,473457,318,002106,18,-1.61
31827,CGDpheno1,MCV,KK/HlJ,m,47.3,473461,318,002106,18,-0.09
31827,CGDpheno1,MCV,KK/HlJ,m,49.5,470403,318,002106,18,1.99
31827,CGDpheno1,MCV,KK/HlJ,m,47.5,470405,318,002106,18,0.09
31827,CGDpheno1,MCV,KK/HlJ,m,47.1,473451,318,002106,18,-0.28
31827,CGDpheno1,MCV,KK/HlJ,m,47.7,473453,318,002106,18,0.28
31827,CGDpheno1,MCV,KK/HlJ,m,46.9,473459,318,002106,18,-0.47
