measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43529,Chesler3,MPV,PreCCF3019/Ornl,m,6,8328,435,,2894,0.00
43529,Chesler3,MPV,PreCCF3046/Ornl,m,6.12,7880,435,,2897,0.00
43529,Chesler3,MPV,PreCCF3078/Ornl,m,5.9,7307,435,,2898,0.00
43529,Chesler3,MPV,PreCCF3080/Ornl,m,5.35,7309,435,,2899,0.00
43529,Chesler3,MPV,PreCCF3087/Ornl,m,5.44,7313,435,,2900,0.00
43529,Chesler3,MPV,PreCCF3118/Ornl,m,6.29,7316,435,,2901,0.00
43529,Chesler3,MPV,PreCCF3154/Ornl,f,6.44,7881,435,,2902,0.00
43529,Chesler3,MPV,PreCCF3156/Ornl,m,7.43,7883,435,,2903,0.00
43529,Chesler3,MPV,PreCCF3168/Ornl,m,5.71,7885,435,,2904,0.00
43529,Chesler3,MPV,PreCCF3289/Ornl,m,5.33,7322,435,,2906,0.00
43529,Chesler3,MPV,PreCCF3327/Ornl,m,5.98,7323,435,,2907,0.00
43529,Chesler3,MPV,PreCCF3358/Ornl,m,5.89,7886,435,,2908,0.00
43529,Chesler3,MPV,PreCCF3370/Ornl,m,5.41,7325,435,,2909,0.00
43529,Chesler3,MPV,PreCCF3389/Ornl,f,6.3,7887,435,,2910,0.00
43529,Chesler3,MPV,PreCCF3389/Ornl,m,6.55,8334,435,,2910,0.00
43529,Chesler3,MPV,PreCCF3410/Ornl,m,5.49,7328,435,,2911,0.00
43529,Chesler3,MPV,PreCCF3489/Ornl,f,5.99,7892,435,,2914,0.00
43529,Chesler3,MPV,PreCCF3513/Ornl,m,5.97,7333,435,,2915,0.00
43529,Chesler3,MPV,PreCCF3515/Ornl,f,5.3,8339,435,,2916,-0.71
43529,Chesler3,MPV,PreCCF3515/Ornl,f,5.58,7335,435,,2916,0.71
43529,Chesler3,MPV,PreCCF3515/Ornl,m,6.51,7337,435,,2916,0.71
43529,Chesler3,MPV,PreCCF3515/Ornl,m,6.35,8340,435,,2916,-0.71
43529,Chesler3,MPV,PreCCF3548/Ornl,m,7.03,7896,435,,2917,0.00
43529,Chesler3,MPV,PreCCF3549/Ornl,m,6.26,7339,435,,2918,0.00
43529,Chesler3,MPV,PreCCF3564/Ornl,m,5.96,7341,435,,2919,0.00
43529,Chesler3,MPV,PreCCF3571/Ornl,m,7.07,7898,435,,2920,0.00
43529,Chesler3,MPV,PreCCF3584/Ornl,m,5.74,7344,435,,2921,0.00
43529,Chesler3,MPV,PreCCF3612/Ornl,m,5.97,7346,435,,2922,0.00
43529,Chesler3,MPV,PreCCF4001/Ornl,f,5.81,8341,435,,2923,0.00
43529,Chesler3,MPV,PreCCF4001/Ornl,m,5.37,8342,435,,2923,0.00
43529,Chesler3,MPV,PreCCF4010/Ornl,f,7.11,8632,435,,2924,-0.71
43529,Chesler3,MPV,PreCCF4010/Ornl,f,7.43,8787,435,,2924,0.71
43529,Chesler3,MPV,PreCCF4010/Ornl,m,6.64,8788,435,,2924,0.71
43529,Chesler3,MPV,PreCCF4010/Ornl,m,5.68,8633,435,,2924,-0.71
43529,Chesler3,MPV,PreCCF4020/Ornl,f,6.05,8347,435,,2925,0.00
43529,Chesler3,MPV,PreCCF4075/Ornl,f,5.02,8791,435,,2927,0.00
43529,Chesler3,MPV,PreCCF4075/Ornl,m,5.41,8792,435,,2927,0.00
43529,Chesler3,MPV,PreCCF4093/Ornl,f,6.24,8355,435,,2930,0.00
43529,Chesler3,MPV,PreCCF4114/Ornl,m,6.14,8644,435,,2932,0.00
43529,Chesler3,MPV,PreCCF4179/Ornl,f,5.18,7912,435,,2934,-0.71
43529,Chesler3,MPV,PreCCF4179/Ornl,f,5.67,8362,435,,2934,0.71
43529,Chesler3,MPV,PreCCF4179/Ornl,m,5.6,8361,435,,2934,0.00
43529,Chesler3,MPV,PreCCF4251/Ornl,f,6.03,8368,435,,2936,0.00
43529,Chesler3,MPV,PreCCF4251/Ornl,m,5.46,8367,435,,2936,0.00
43529,Chesler3,MPV,PreCCF4285/Ornl,f,5.09,8369,435,,2937,0.00
43529,Chesler3,MPV,PreCCF4307/Ornl,m,5.28,8371,435,,2938,0.00
43529,Chesler3,MPV,PreCCF4381/Ornl,f,5.56,7920,435,,2939,0.00
43529,Chesler3,MPV,PreCCF4390/Ornl,f,5.12,7921,435,,2940,0.00
43529,Chesler3,MPV,PreCCF4390/Ornl,m,5.36,7922,435,,2940,0.00
43529,Chesler3,MPV,PreCCF4409/Ornl,m,6.54,8378,435,,2941,0.00
43529,Chesler3,MPV,PreCCF4410/Ornl,m,6.29,8381,435,,2942,-0.71
43529,Chesler3,MPV,PreCCF4410/Ornl,m,6.81,8380,435,,2942,0.71
43529,Chesler3,MPV,PreCCF4445/Ornl,f,6.29,8382,435,,2944,0.00
43529,Chesler3,MPV,PreCCF4445/Ornl,m,6.27,8385,435,,2944,1.04
43529,Chesler3,MPV,PreCCF4445/Ornl,m,5.78,7392,435,,2944,-0.95
43529,Chesler3,MPV,PreCCF4445/Ornl,m,5.99,8384,435,,2944,-0.09
43529,Chesler3,MPV,PreCCF4533/Ornl,m,6.69,7396,435,,2946,0.00
43529,Chesler3,MPV,PreCCF4559/Ornl,m,5.95,8387,435,,2947,0.00
43529,Chesler3,MPV,PreCCF4587/Ornl,m,5.78,8656,435,,2950,0.00
43529,Chesler3,MPV,PreCCF4595/Ornl,f,6.54,8389,435,,2951,0.00
43529,Chesler3,MPV,PreCCF4595/Ornl,m,5.63,8391,435,,2951,0.00
43529,Chesler3,MPV,PreCCF5019/Ornl,m,5.89,7941,435,,2954,0.00
43529,Chesler3,MPV,PreCCF5046/Ornl,m,6.52,7943,435,,2955,0.00
43529,Chesler3,MPV,PreCCF5049/Ornl,m,8.33,7411,435,,2956,0.00
43529,Chesler3,MPV,PreCCF5066/Ornl,m,6.85,7412,435,,2957,0.00
43529,Chesler3,MPV,PreCCF5067/Ornl,f,6.42,7413,435,,2958,0.00
43529,Chesler3,MPV,PreCCF5076/Ornl,m,5.7,7416,435,,2959,0.00
43529,Chesler3,MPV,PreCCF5091/Ornl,m,7.05,7419,435,,2960,0.00
43529,Chesler3,MPV,PreCCF5118/Ornl,f,6.3,7420,435,,2961,0.00
43529,Chesler3,MPV,PreCCF5118/Ornl,m,7.27,7421,435,,2961,0.71
43529,Chesler3,MPV,PreCCF5118/Ornl,m,6.73,8398,435,,2961,-0.71
43529,Chesler3,MPV,PreCCF5140/Ornl,m,6.66,7424,435,,2963,0.00
43529,Chesler3,MPV,PreCCF5156/Ornl,m,7.55,7428,435,,2965,0.00
43529,Chesler3,MPV,PreCCF5168/Ornl,m,6.46,7430,435,,2966,0.00
43529,Chesler3,MPV,PreCCF5180/Ornl,m,5.31,7432,435,,2967,0.00
43529,Chesler3,MPV,PreCCF5181/Ornl,m,8.6,7433,435,,2968,0.00
43529,Chesler3,MPV,PreCCF5232/Ornl,m,5.98,7435,435,,2969,0.00
43529,Chesler3,MPV,PreCCF5252/Ornl,f,6.05,7436,435,,2970,0.00
43529,Chesler3,MPV,PreCCF5389/Ornl,m,6.31,7948,435,,2976,0.00
43529,Chesler3,MPV,PreCCF5410/Ornl,f,6.11,7949,435,,2977,0.00
43529,Chesler3,MPV,PreCCF5415/Ornl,m,6.78,7447,435,,2978,0.00
43529,Chesler3,MPV,PreCCF5480/Ornl,m,5.95,7449,435,,2980,0.00
43529,Chesler3,MPV,PreCCF5489/Ornl,f,6.01,7450,435,,2981,0.00
43529,Chesler3,MPV,PreCCF5489/Ornl,m,5.71,8404,435,,2981,0.71
43529,Chesler3,MPV,PreCCF5489/Ornl,m,5.51,7451,435,,2981,-0.71
43529,Chesler3,MPV,PreCCF5513/Ornl,m,5.31,7952,435,,2982,0.00
43529,Chesler3,MPV,PreCCF5528/Ornl,m,6.48,7953,435,,2984,0.00
43529,Chesler3,MPV,PreCCF5549/Ornl,m,6.65,7456,435,,2986,0.00
43529,Chesler3,MPV,PreCCF5612/Ornl,m,6.13,7459,435,,2987,0.00
43529,Chesler3,MPV,PWK/PhJ,f,7.13,324,435,003715,217,0.71
43529,Chesler3,MPV,PWK/PhJ,f,6.3,323,435,003715,217,-0.71
43529,Chesler3,MPV,PWK/PhJ,m,7.57,316,435,003715,217,-0.28
43529,Chesler3,MPV,PWK/PhJ,m,12.75,313,435,003715,217,1.48
43529,Chesler3,MPV,PWK/PhJ,m,6.62,326,435,003715,217,-0.60
43529,Chesler3,MPV,PWK/PhJ,m,6.63,327,435,003715,217,-0.60
43529,Chesler3,MPV,WSB/EiJ,f,4.45,357,435,001145,42,-0.71
43529,Chesler3,MPV,WSB/EiJ,f,4.46,359,435,001145,42,0.71
43529,Chesler3,MPV,WSB/EiJ,m,5.53,361,435,001145,42,0.00
