measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,f,-134.0,F159-1-dob2015-02-10,519,021897,1551,-2.08
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,f,-76.53,F159-2-dob2015-02-10,519,021897,1551,-0.92
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,f,15.97,F159-3-dob2015-02-10,519,021897,1551,0.94
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,f,-11.77,F159-4-dob2015-02-10,519,021897,1551,0.38
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,f,-3.13,F162-1-dob2015-02-27,519,021897,1551,0.55
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,f,-0.87,F162-2-dob2015-02-27,519,021897,1551,0.6
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,f,-19.6,F162-3-dob2015-02-27,519,021897,1551,0.22
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,f,-15.33,F162-4-dob2015-02-27,519,021897,1551,0.31
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-23.87,M153-1-dob2015-02-19,519,021897,1551,0.54
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,3.27,M153-2-dob2015-02-19,519,021897,1551,1.21
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-36.9,M153-3-dob2015-02-19,519,021897,1551,0.21
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-35.4,M159-5-dob2015-02-10,519,021897,1551,0.25
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-17.4,M159-6-dob2015-02-10,519,021897,1551,0.7
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-68.6,M159-7-dob2015-02-10,519,021897,1551,-0.58
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-144.7,M159-8-dob2015-02-10,519,021897,1551,-2.48
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-33.4,M159-9-dob2015-02-10,519,021897,1551,0.3
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-56.13,M170-1-dob2015-05-05,519,021897,1551,-0.27
89015,JaxCC1,distance_slope_OF,CC051/TauUncJ,m,-40.87,M170-2-dob2015-05-05,519,021897,1551,0.11
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,f,-8.83,F108-1-dob2015-05-12,519,025908,1568,-0.71
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,f,-25.07,F108-2-dob2015-05-12,519,025908,1568,-1.38
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,f,24.7,F108-4-dob2015-05-12,519,025908,1568,0.66
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,f,32.67,F131-3-dob2015-05-04,519,025908,1568,0.98
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,f,19.47,F131-4-dob2015-05-04,519,025908,1568,0.44
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,m,19.23,M117-1-dob2015-04-21,519,025908,1568,0.39
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,m,10.1,M117-2-dob2015-04-21,519,025908,1568,0.16
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,m,17.87,M117-3-dob2015-04-21,519,025908,1568,0.35
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,m,35.33,M117-4-dob2015-04-21,519,025908,1568,0.78
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,m,-30.0,M133-1-dob2015-04-07,519,025908,1568,-0.82
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,m,-81.53,M133-2-dob2015-04-07,519,025908,1568,-2.09
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,m,44.67,M133-3-dob2015-04-07,519,025908,1568,1.01
89015,JaxCC1,distance_slope_OF,CC068/TauUncJ,m,12.17,M133-4-dob2015-04-07,519,025908,1568,0.21
