measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,4341.0,12844,626,021893,1541,1.37
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,696.9,12846,626,021893,1541,-1.02
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,710.4,12848,626,021893,1541,-1.01
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,4424.0,12850,626,021893,1541,1.42
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,4235.0,13761,626,021893,1541,1.3
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,724.4,13762,626,021893,1541,-1.0
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,2632.0,13765,626,021893,1541,0.25
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,3641.0,13766,626,021893,1541,0.91
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,1327.0,19165,626,021893,1541,-0.61
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,440.1,19168,626,021893,1541,-1.19
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,810.9,19169,626,021893,1541,-0.94
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,1347.0,20298,626,021893,1541,-0.59
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,1318.0,20300,626,021893,1541,-0.61
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,1323.0,840,626,021893,1541,-0.61
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,4014.0,841,626,021893,1541,1.15
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,4590.0,842,626,021893,1541,1.53
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,2856.0,843,626,021893,1541,0.4
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,f,2503.0,844,626,021893,1541,0.16
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,34.29,12862,626,021893,1541,-0.98
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,221.7,12864,626,021893,1541,-0.79
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,190.8,12866,626,021893,1541,-0.82
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,896.9,12868,626,021893,1541,-0.1
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,687.7,13768,626,021893,1541,-0.31
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,3862.0,13771,626,021893,1541,2.94
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,925.2,13772,626,021893,1541,-0.07
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,1487.0,13775,626,021893,1541,0.51
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,1667.0,13776,626,021893,1541,0.69
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,453.0,19170,626,021893,1541,-0.55
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,397.9,19172,626,021893,1541,-0.61
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,178.2,19174,626,021893,1541,-0.84
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,852.8,20302,626,021893,1541,-0.14
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,622.6,20304,626,021893,1541,-0.38
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,771.9,845,626,021893,1541,-0.23
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,381.5,847,626,021893,1541,-0.63
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,2627.0,848,626,021893,1541,1.67
90413,CSNA03,dist_l60_cont_cc_d9,CC041/TauUncJ,m,1637.0,849,626,021893,1541,0.66
90413,CSNA03,dist_l60_cont_cc_d9,CC043/GeniUncJ,f,9839.0,16136,626,023828,1543,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC043/GeniUncJ,f,7345.0,27884,626,023828,1543,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC043/GeniUncJ,m,5402.0,16141,626,023828,1543,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC043/GeniUncJ,m,6642.0,16142,626,023828,1543,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC044/UncJ,f,12388.0,27653,626,026426,1545,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC044/UncJ,m,7133.0,27661,626,026426,1545,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC045/GeniUncJ,f,14841.0,29591,626,025425,1544,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC045/GeniUncJ,m,11380.0,29587,626,025425,1544,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC051/TauUncJ,f,5434.0,16083,626,021897,1551,-0.62
90413,CSNA03,dist_l60_cont_cc_d9,CC051/TauUncJ,f,7378.0,16084,626,021897,1551,1.15
90413,CSNA03,dist_l60_cont_cc_d9,CC051/TauUncJ,f,5532.0,24037,626,021897,1551,-0.53
90413,CSNA03,dist_l60_cont_cc_d9,CC051/TauUncJ,m,3372.0,16086,626,021897,1551,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC051/TauUncJ,m,2251.0,24041,626,021897,1551,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC057/UncJ,f,18544.0,25094,626,024683,1557,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC057/UncJ,f,13283.0,26402,626,024683,1557,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC057/UncJ,m,211.8,25098,626,024683,1557,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC057/UncJ,m,3081.0,26404,626,024683,1557,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC059/TauUncJ,f,8791.0,14492,626,025125,1559,0.81
90413,CSNA03,dist_l60_cont_cc_d9,CC059/TauUncJ,f,7360.0,14493,626,025125,1559,0.3
90413,CSNA03,dist_l60_cont_cc_d9,CC059/TauUncJ,f,3369.0,24023,626,025125,1559,-1.12
90413,CSNA03,dist_l60_cont_cc_d9,CC059/TauUncJ,m,3015.0,14496,626,025125,1559,1.15
90413,CSNA03,dist_l60_cont_cc_d9,CC059/TauUncJ,m,1011.0,14497,626,025125,1559,-0.7
90413,CSNA03,dist_l60_cont_cc_d9,CC059/TauUncJ,m,1284.0,24026,626,025125,1559,-0.45
90413,CSNA03,dist_l60_cont_cc_d9,CC060/UncJ,f,10506.0,27667,626,026427,1560,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC060/UncJ,m,14080.0,27669,626,026427,1560,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC061/GeniUncJ,f,29086.0,25037,626,023826,1561,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC061/GeniUncJ,f,12836.0,26619,626,023826,1561,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC061/GeniUncJ,m,8975.0,25039,626,023826,1561,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC061/GeniUncJ,m,19936.0,26621,626,023826,1561,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC065/UncJ,f,10197.0,27683,626,023830,1565,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC068/TauUncJ,f,492.9,25126,626,025908,1568,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC068/TauUncJ,f,1032.0,28019,626,025908,1568,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC068/TauUncJ,m,550.4,25130,626,025908,1568,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC068/TauUncJ,m,204.1,28026,626,025908,1568,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC074/UncJ,f,10146.0,25064,626,018855,1574,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC074/UncJ,m,1625.0,25068,626,018855,1574,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC074/UncJ,m,2233.0,28039,626,018855,1574,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC075/UncJ,f,1019.0,21371,626,027293,1575,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC075/UncJ,m,3156.0,21375,626,027293,1575,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC078/TauUncJ,f,15892.0,25058,626,025989,1578,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC078/TauUncJ,f,21460.0,27709,626,025989,1578,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC078/TauUncJ,m,10067.0,25061,626,025989,1578,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC078/TauUncJ,m,12693.0,27711,626,025989,1578,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC079/TauUncJ,f,6298.0,25148,626,025990,1579,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC079/TauUncJ,m,8195.0,25152,626,025990,1579,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC079/TauUncJ,m,5491.0,28003,626,025990,1579,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC080/TauUncJ,f,4239.0,25134,626,025988,3373,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC080/TauUncJ,f,5634.0,28017,626,025988,3373,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC080/TauUncJ,m,6294.0,25137,626,025988,3373,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC080/TauUncJ,m,1613.0,28156,626,025988,3373,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC083/UncJ,f,174.6,29605,626,031921,3481,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC083/UncJ,m,807.9,29612,626,031921,3481,0.0
90413,CSNA03,dist_l60_cont_cc_d9,CC084/TauJ,f,791.8,26586,626,028923,3482,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC084/TauJ,f,1115.0,27694,626,028923,3482,0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC084/TauJ,m,177.0,26591,626,028923,3482,-0.71
90413,CSNA03,dist_l60_cont_cc_d9,CC084/TauJ,m,1026.0,27699,626,028923,3482,0.71
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,f,17323.0,11303,626,001976,13,-0.13
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,f,7437.0,11305,626,001976,13,-0.53
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,f,7081.0,11307,626,001976,13,-0.55
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,f,63277.0,A1212,626,001976,13,1.76
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,f,6941.0,A1213,626,001976,13,-0.55
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,m,9347.0,11308,626,001976,13,0.57
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,m,12811.0,11309,626,001976,13,1.47
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,m,4295.0,11311,626,001976,13,-0.75
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,m,3826.0,A1214,626,001976,13,-0.88
90413,CSNA03,dist_l60_cont_cc_d9,NOD/ShiLtJ,m,5603.0,A1215,626,001976,13,-0.41
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,826.6,11462,626,002105,122,-0.7
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,324.8,11463,626,002105,122,-1.47
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,2311.0,12089,626,002105,122,1.59
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,1489.0,14401,626,002105,122,0.32
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,1166.0,14402,626,002105,122,-0.17
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,1058.0,14403,626,002105,122,-0.34
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,1027.0,14404,626,002105,122,-0.39
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,853.0,A1129,626,002105,122,-0.66
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,1329.0,A1398,626,002105,122,0.08
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,f,2400.0,A1399,626,002105,122,1.73
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,738.3,11465,626,002105,122,0.18
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,1176.0,12092,626,002105,122,1.35
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,978.0,14411,626,002105,122,0.82
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,717.7,14412,626,002105,122,0.13
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,636.2,14413,626,002105,122,-0.09
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,997.9,14414,626,002105,122,0.87
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,125.0,A1133,626,002105,122,-1.45
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,596.4,A1400,626,002105,122,-0.2
90413,CSNA03,dist_l60_cont_cc_d9,NZO/HlLtJ,m,71.37,A1401,626,002105,122,-1.6
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,f,13269.0,A1103,626,003715,217,-1.03
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,f,14779.0,A1114,626,003715,217,-0.69
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,f,16344.0,A1115,626,003715,217,-0.34
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,f,24780.0,A1355,626,003715,217,1.55
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,f,17473.0,A1356,626,003715,217,-0.09
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,f,20508.0,A1357,626,003715,217,0.59
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,f,12825.0,A554,626,003715,217,-1.13
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,f,22967.0,A555,626,003715,217,1.14
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,m,5343.0,A1106,626,003715,217,-1.02
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,m,10361.0,A1117,626,003715,217,-0.4
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,m,13932.0,A1118,626,003715,217,0.04
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,m,12313.0,A1358,626,003715,217,-0.16
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,m,31404.0,A1359,626,003715,217,2.21
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,m,8086.0,A1360,626,003715,217,-0.68
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,m,9978.0,A558,626,003715,217,-0.45
90413,CSNA03,dist_l60_cont_cc_d9,PWK/PhJ,m,17327.0,A559,626,003715,217,0.46
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,f,15500.0,A1047,626,001145,42,-0.89
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,f,30304.0,A1048,626,001145,42,1.75
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,f,25857.0,A1483,626,001145,42,0.96
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,f,20223.0,A1484,626,001145,42,-0.05
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,f,18081.0,A3201,626,001145,42,-0.43
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,f,18074.0,A380,626,001145,42,-0.43
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,f,15387.0,A381,626,001145,42,-0.91
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,m,12893.0,A1049,626,001145,42,0.79
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,m,10262.0,A1050,626,001145,42,-0.17
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,m,9183.0,A1485,626,001145,42,-0.57
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,m,8309.0,A1486,626,001145,42,-0.89
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,m,13901.0,A3203,626,001145,42,1.15
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,m,13601.0,A384,626,001145,42,1.04
90413,CSNA03,dist_l60_cont_cc_d9,WSB/EiJ,m,7032.0,A385,626,001145,42,-1.35
