measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43515,Chesler3,pct_LYM,PreCCF2459/Ornl,f,49.8,8613,435,,2882,0.00
43515,Chesler3,pct_LYM,PreCCF2459/Ornl,m,56.8,8311,435,,2882,0.71
43515,Chesler3,pct_LYM,PreCCF2459/Ornl,m,50,8614,435,,2882,-0.71
43515,Chesler3,pct_LYM,PreCCF2533/Ornl,f,43.3,7276,435,,2884,0.00
43515,Chesler3,pct_LYM,PreCCF2558/Ornl,f,55.2,8313,435,,2885,0.00
43515,Chesler3,pct_LYM,PreCCF2558/Ornl,m,60.1,8315,435,,2885,0.00
43515,Chesler3,pct_LYM,PreCCF2580/Ornl,m,43.2,8622,435,,2887,0.00
43515,Chesler3,pct_LYM,PreCCF2595/Ornl,f,40.4,7869,435,,2888,0.00
43515,Chesler3,pct_LYM,PreCCF2650/Ornl,m,53.7,7290,435,,2889,0.00
43515,Chesler3,pct_LYM,PreCCF3007/Ornl,f,62.2,7292,435,,2891,0.00
43515,Chesler3,pct_LYM,PreCCF3007/Ornl,m,67.5,7293,435,,2891,0.67
43515,Chesler3,pct_LYM,PreCCF3007/Ornl,m,51,8319,435,,2891,-1.15
43515,Chesler3,pct_LYM,PreCCF3007/Ornl,m,65.7,8321,435,,2891,0.48
43515,Chesler3,pct_LYM,PreCCF3011/Ornl,m,48.7,7876,435,,2892,0.00
43515,Chesler3,pct_LYM,PreCCF3018/Ornl,m,62.6,7297,435,,2893,0.71
43515,Chesler3,pct_LYM,PreCCF3018/Ornl,m,54,8324,435,,2893,-0.71
43515,Chesler3,pct_LYM,PreCCF3019/Ornl,f,51.4,8325,435,,2894,0.00
43515,Chesler3,pct_LYM,PreCCF3019/Ornl,m,53.6,8328,435,,2894,0.00
43515,Chesler3,pct_LYM,PreCCF3046/Ornl,m,46.1,7880,435,,2897,0.00
43515,Chesler3,pct_LYM,PreCCF3078/Ornl,m,45.6,7307,435,,2898,0.00
43515,Chesler3,pct_LYM,PreCCF3080/Ornl,m,62.3,7309,435,,2899,0.00
43515,Chesler3,pct_LYM,PreCCF3087/Ornl,m,63.6,7313,435,,2900,0.00
43515,Chesler3,pct_LYM,PreCCF3118/Ornl,m,47.7,7316,435,,2901,0.00
43515,Chesler3,pct_LYM,PreCCF3154/Ornl,f,63.9,7881,435,,2902,0.00
43515,Chesler3,pct_LYM,PreCCF3156/Ornl,m,39.8,7883,435,,2903,0.00
43515,Chesler3,pct_LYM,PreCCF3168/Ornl,m,51.4,7885,435,,2904,0.00
43515,Chesler3,pct_LYM,PreCCF3289/Ornl,m,49.5,7322,435,,2906,0.00
43515,Chesler3,pct_LYM,PreCCF3327/Ornl,m,43.9,7323,435,,2907,0.00
43515,Chesler3,pct_LYM,PreCCF3358/Ornl,m,39.1,7886,435,,2908,0.00
43515,Chesler3,pct_LYM,PreCCF3370/Ornl,m,52.2,7325,435,,2909,0.00
43515,Chesler3,pct_LYM,PreCCF3389/Ornl,f,50.4,7887,435,,2910,0.00
43515,Chesler3,pct_LYM,PreCCF3389/Ornl,m,50.9,8334,435,,2910,0.00
43515,Chesler3,pct_LYM,PreCCF3410/Ornl,m,46.5,7328,435,,2911,0.00
43515,Chesler3,pct_LYM,PreCCF3489/Ornl,f,44.6,7892,435,,2914,0.00
43515,Chesler3,pct_LYM,PreCCF3513/Ornl,m,57.6,7333,435,,2915,0.00
43515,Chesler3,pct_LYM,PreCCF3515/Ornl,f,49.2,7335,435,,2916,-0.71
43515,Chesler3,pct_LYM,PreCCF3515/Ornl,f,61.6,8339,435,,2916,0.71
43515,Chesler3,pct_LYM,PreCCF3515/Ornl,m,41,7337,435,,2916,-0.71
43515,Chesler3,pct_LYM,PreCCF3515/Ornl,m,44.8,8340,435,,2916,0.71
43515,Chesler3,pct_LYM,PreCCF3548/Ornl,m,45.5,7896,435,,2917,0.00
43515,Chesler3,pct_LYM,PreCCF3549/Ornl,m,50.4,7339,435,,2918,0.00
43515,Chesler3,pct_LYM,PreCCF3564/Ornl,m,60.1,7341,435,,2919,0.00
43515,Chesler3,pct_LYM,PreCCF3571/Ornl,m,48.8,7898,435,,2920,0.00
43515,Chesler3,pct_LYM,PreCCF3584/Ornl,m,53.8,7344,435,,2921,0.00
43515,Chesler3,pct_LYM,PreCCF4001/Ornl,f,53.6,8341,435,,2923,0.00
43515,Chesler3,pct_LYM,PreCCF4001/Ornl,m,49.7,8342,435,,2923,0.00
43515,Chesler3,pct_LYM,PreCCF4010/Ornl,f,43.8,8632,435,,2924,0.71
43515,Chesler3,pct_LYM,PreCCF4010/Ornl,f,43,8787,435,,2924,-0.71
43515,Chesler3,pct_LYM,PreCCF4010/Ornl,m,46.2,8788,435,,2924,-0.71
43515,Chesler3,pct_LYM,PreCCF4010/Ornl,m,54.7,8633,435,,2924,0.71
43515,Chesler3,pct_LYM,PreCCF4020/Ornl,f,41.4,8347,435,,2925,0.00
43515,Chesler3,pct_LYM,PreCCF4075/Ornl,f,42.3,8791,435,,2927,0.00
43515,Chesler3,pct_LYM,PreCCF4075/Ornl,m,38.7,8792,435,,2927,0.00
43515,Chesler3,pct_LYM,PreCCF4093/Ornl,f,41.1,8355,435,,2930,0.00
43515,Chesler3,pct_LYM,PreCCF4114/Ornl,m,47.9,8644,435,,2932,0.00
43515,Chesler3,pct_LYM,PreCCF4179/Ornl,f,50.7,7912,435,,2934,-0.71
43515,Chesler3,pct_LYM,PreCCF4179/Ornl,f,53.4,8362,435,,2934,0.71
43515,Chesler3,pct_LYM,PreCCF4179/Ornl,m,48.3,8361,435,,2934,0.00
43515,Chesler3,pct_LYM,PreCCF4251/Ornl,f,53.8,8368,435,,2936,0.00
43515,Chesler3,pct_LYM,PreCCF4251/Ornl,m,48,8367,435,,2936,0.00
43515,Chesler3,pct_LYM,PreCCF4285/Ornl,f,48.6,8369,435,,2937,0.00
43515,Chesler3,pct_LYM,PreCCF4307/Ornl,m,44.5,8371,435,,2938,0.00
43515,Chesler3,pct_LYM,PreCCF4381/Ornl,f,28.9,7920,435,,2939,0.00
43515,Chesler3,pct_LYM,PreCCF4390/Ornl,f,18.3,7921,435,,2940,0.00
43515,Chesler3,pct_LYM,PreCCF4390/Ornl,m,34.6,7922,435,,2940,0.00
43515,Chesler3,pct_LYM,PreCCF4409/Ornl,m,48.7,8378,435,,2941,0.00
43515,Chesler3,pct_LYM,PreCCF4410/Ornl,m,41.7,8380,435,,2942,-0.71
43515,Chesler3,pct_LYM,PreCCF4410/Ornl,m,55.9,8381,435,,2942,0.71
43515,Chesler3,pct_LYM,PreCCF4445/Ornl,f,51.1,8382,435,,2944,0.00
43515,Chesler3,pct_LYM,PreCCF4445/Ornl,m,43,7392,435,,2944,-1.15
43515,Chesler3,pct_LYM,PreCCF4445/Ornl,m,48.2,8384,435,,2944,0.65
43515,Chesler3,pct_LYM,PreCCF4445/Ornl,m,47.8,8385,435,,2944,0.51
43515,Chesler3,pct_LYM,PreCCF4533/Ornl,m,40.9,7396,435,,2946,0.00
43515,Chesler3,pct_LYM,PreCCF4559/Ornl,m,52.8,8387,435,,2947,0.00
43515,Chesler3,pct_LYM,PreCCF4587/Ornl,m,48,8656,435,,2950,0.00
43515,Chesler3,pct_LYM,PreCCF4595/Ornl,f,48.2,8389,435,,2951,0.00
43515,Chesler3,pct_LYM,PreCCF4595/Ornl,m,51.3,8391,435,,2951,0.00
43515,Chesler3,pct_LYM,PreCCF5019/Ornl,m,43.7,7941,435,,2954,0.00
43515,Chesler3,pct_LYM,PreCCF5046/Ornl,m,19.2,7943,435,,2955,0.00
43515,Chesler3,pct_LYM,PreCCF5049/Ornl,m,52.5,7411,435,,2956,0.00
43515,Chesler3,pct_LYM,PreCCF5066/Ornl,m,40.7,7412,435,,2957,0.00
43515,Chesler3,pct_LYM,PreCCF5067/Ornl,f,53.6,7413,435,,2958,0.00
43515,Chesler3,pct_LYM,PreCCF5076/Ornl,m,48.7,7416,435,,2959,0.00
43515,Chesler3,pct_LYM,PreCCF5091/Ornl,m,43.3,7419,435,,2960,0.00
43515,Chesler3,pct_LYM,PreCCF5118/Ornl,f,42.3,7420,435,,2961,0.00
43515,Chesler3,pct_LYM,PreCCF5118/Ornl,m,59.7,7421,435,,2961,0.71
43515,Chesler3,pct_LYM,PreCCF5118/Ornl,m,51.2,8398,435,,2961,-0.71
43515,Chesler3,pct_LYM,PreCCF5140/Ornl,m,49,7424,435,,2963,0.00
43515,Chesler3,pct_LYM,PreCCF5156/Ornl,m,46.5,7428,435,,2965,0.00
43515,Chesler3,pct_LYM,PreCCF5168/Ornl,m,37.3,7430,435,,2966,0.00
43515,Chesler3,pct_LYM,PreCCF5180/Ornl,m,62.9,7432,435,,2967,0.00
43515,Chesler3,pct_LYM,PreCCF5181/Ornl,m,42.3,7433,435,,2968,0.00
43515,Chesler3,pct_LYM,PreCCF5232/Ornl,m,53.5,7435,435,,2969,0.00
43515,Chesler3,pct_LYM,PreCCF5252/Ornl,f,55.2,7436,435,,2970,0.00
43515,Chesler3,pct_LYM,PreCCF5389/Ornl,m,43.1,7948,435,,2976,0.00
43515,Chesler3,pct_LYM,PreCCF5410/Ornl,f,45.4,7949,435,,2977,0.00
43515,Chesler3,pct_LYM,PreCCF5415/Ornl,m,46.9,7447,435,,2978,0.00
43515,Chesler3,pct_LYM,PreCCF5480/Ornl,m,59.1,7449,435,,2980,0.00
43515,Chesler3,pct_LYM,PreCCF5489/Ornl,f,46.9,7450,435,,2981,0.00
43515,Chesler3,pct_LYM,PreCCF5489/Ornl,m,53.5,7451,435,,2981,-0.71
43515,Chesler3,pct_LYM,PreCCF5489/Ornl,m,61.6,8404,435,,2981,0.71
43515,Chesler3,pct_LYM,PreCCF5513/Ornl,m,42.6,7952,435,,2982,0.00
43515,Chesler3,pct_LYM,PreCCF5528/Ornl,m,51.5,7953,435,,2984,0.00
43515,Chesler3,pct_LYM,PreCCF5549/Ornl,m,52.3,7456,435,,2986,0.00
43515,Chesler3,pct_LYM,PreCCF5612/Ornl,m,47.8,7459,435,,2987,0.00
43515,Chesler3,pct_LYM,PWK/PhJ,f,49.5,324,435,003715,217,-0.71
43515,Chesler3,pct_LYM,PWK/PhJ,f,50.4,323,435,003715,217,0.71
43515,Chesler3,pct_LYM,PWK/PhJ,m,55.6,327,435,003715,217,0.83
43515,Chesler3,pct_LYM,PWK/PhJ,m,30.1,313,435,003715,217,-1.42
43515,Chesler3,pct_LYM,PWK/PhJ,m,46.6,316,435,003715,217,0.04
43515,Chesler3,pct_LYM,PWK/PhJ,m,52.3,326,435,003715,217,0.54
43515,Chesler3,pct_LYM,WSB/EiJ,f,48.7,359,435,001145,42,-0.71
43515,Chesler3,pct_LYM,WSB/EiJ,f,55.3,357,435,001145,42,0.71
43515,Chesler3,pct_LYM,WSB/EiJ,m,44.6,361,435,001145,42,0.00
