measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,362.6,26908,626,009376,70,0.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,245.0,26909,626,009376,70,-0.29
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,148.4,26910,626,009376,70,-0.58
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,101.6,26911,626,009376,70,-0.72
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,159.3,26912,626,009376,70,-0.55
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,174.9,26914,626,009376,70,-0.5
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,86.51,14796,626,009376,70,-0.77
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,58.96,14797,626,009376,70,-0.85
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,160.7,14798,626,009376,70,-0.54
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,264.6,14800,626,009376,70,-0.23
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,94.8,14801,626,009376,70,-0.75
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,193.2,14973,626,009376,70,-0.44
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,434.7,14974,626,009376,70,0.29
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,801.8,14976,626,009376,70,1.41
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,303.3,14978,626,009376,70,-0.11
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,71.01,14979,626,009376,70,-0.82
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,365.9,14982,626,009376,70,0.08
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,785.9,14983,626,009376,70,1.37
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,63.95,14984,626,009376,70,-0.84
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,510.0,14985,626,009376,70,0.52
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,350.8,14986,626,009376,70,0.04
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,f,145.0,14988,626,009376,70,-0.59
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,101.4,22368,626,009376,70,-0.89
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,150.1,17143,626,009376,70,-0.72
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,699.7,17150,626,009376,70,1.24
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,51.15,17154,626,009376,70,-1.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,355.5,17180,626,009376,70,0.01
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,388.4,17181,626,009376,70,0.13
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,474.3,17182,626,009376,70,0.44
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,130.6,17184,626,009376,70,-0.79
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,296.8,17186,626,009376,70,-0.2
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,162.6,17192,626,009376,70,-0.67
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,125.1,18088,626,009376,70,-0.81
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,246.3,18090,626,009376,70,-0.38
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,230.9,18091,626,009376,70,-0.43
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,144.2,18092,626,009376,70,-0.74
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,259.1,18093,626,009376,70,-0.33
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,183.5,18094,626,009376,70,-0.6
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,38.739,18095,626,009376,70,-1.12
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,378.9,18096,626,009376,70,0.1
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,124.2,18097,626,009376,70,-0.81
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,69.65,18098,626,009376,70,-1.01
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,222.5,18100,626,009376,70,-0.46
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,380.5,18101,626,009376,70,0.1
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,45.235,18103,626,009376,70,-1.09
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,154.8,18104,626,009376,70,-0.7
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,761.7,18106,626,009376,70,1.46
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,106.7,18120,626,009376,70,-0.87
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,151.0,18126,626,009376,70,-0.72
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,54.5,18159,626,009376,70,-1.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,396.6,18169,626,009376,70,0.16
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,778.8,18957,626,009376,70,1.52
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,244.9,18958,626,009376,70,-0.38
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,470.1,18963,626,009376,70,0.42
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,754.1,18965,626,009376,70,1.43
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,203.8,18966,626,009376,70,-0.53
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,208.7,18967,626,009376,70,-0.51
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,637.1,18968,626,009376,70,1.02
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,199.3,18969,626,009376,70,-0.54
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,760.4,18972,626,009376,70,1.45
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,353.8,18973,626,009376,70,0.01
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,336.6,18974,626,009376,70,-0.05
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,76.89,18982,626,009376,70,-0.98
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,357.0,18985,626,009376,70,0.02
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,109.4,18987,626,009376,70,-0.86
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,126.3,19033,626,009376,70,-0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,412.0,19040,626,009376,70,0.21
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,342.3,19062,626,009376,70,-0.03
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,775.5,21450,626,009376,70,1.51
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,237.7,21483,626,009376,70,-0.41
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,395.4,21518,626,009376,70,0.15
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,174.9,21519,626,009376,70,-0.63
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,539.4,21523,626,009376,70,0.67
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,256.3,21524,626,009376,70,-0.34
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,153.3,21525,626,009376,70,-0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,73.07,22362,626,009376,70,-0.99
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,211.1,22363,626,009376,70,-0.5
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,267.4,22364,626,009376,70,-0.3
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,565.3,22374,626,009376,70,0.76
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,670.0,22397,626,009376,70,1.13
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,964.9,22403,626,009376,70,2.18
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,143.0,22411,626,009376,70,-0.74
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,1463.0,22412,626,009376,70,3.96
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,905.4,22428,626,009376,70,1.97
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,76.54,23393,626,009376,70,-0.98
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,862.8,23402,626,009376,70,1.82
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,1321.0,23432,626,009376,70,3.45
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,395.5,23433,626,009376,70,0.15
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,635.7,23435,626,009376,70,1.01
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,168.8,23437,626,009376,70,-0.65
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,167.1,23444,626,009376,70,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,511.3,23448,626,009376,70,0.57
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,974.0,23451,626,009376,70,2.22
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,957.1,23457,626,009376,70,2.16
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,423.5,23461,626,009376,70,0.25
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,370.1,23463,626,009376,70,0.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,128.3,23529,626,009376,70,-0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,79.46,26044,626,009376,70,-0.97
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,256.6,26045,626,009376,70,-0.34
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,140.3,26046,626,009376,70,-0.75
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,146.9,26047,626,009376,70,-0.73
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,127.5,26048,626,009376,70,-0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,163.5,26054,626,009376,70,-0.67
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,876.8,26056,626,009376,70,1.87
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,163.3,26057,626,009376,70,-0.67
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,392.3,26072,626,009376,70,0.14
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,188.7,26074,626,009376,70,-0.58
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,422.0,26075,626,009376,70,0.25
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,205.9,26079,626,009376,70,-0.52
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,70.46,26085,626,009376,70,-1.0
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,531.0,26091,626,009376,70,0.64
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,390.5,26107,626,009376,70,0.14
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,284.2,26110,626,009376,70,-0.24
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,596.4,26111,626,009376,70,0.87
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,103.1,26117,626,009376,70,-0.89
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,1095.0,26118,626,009376,70,2.65
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,305.2,26979,626,009376,70,-0.17
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,59.09,26983,626,009376,70,-1.04
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,223.0,26988,626,009376,70,-0.46
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,226.1,26989,626,009376,70,-0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,212.5,26998,626,009376,70,-0.5
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,152.1,26999,626,009376,70,-0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,54.09,27030,626,009376,70,-1.06
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,226.0,27032,626,009376,70,-0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,1095.0,27037,626,009376,70,2.65
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,195.6,27038,626,009376,70,-0.56
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,576.3,27039,626,009376,70,0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,138.3,14717,626,009376,70,-0.76
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,331.3,14718,626,009376,70,-0.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,126.8,14719,626,009376,70,-0.8
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,252.7,14720,626,009376,70,-0.35
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,246.1,14721,626,009376,70,-0.38
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,53.12,14722,626,009376,70,-1.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,647.6,15067,626,009376,70,1.05
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,274.1,15068,626,009376,70,-0.28
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,338.1,15070,626,009376,70,-0.05
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,179.5,15071,626,009376,70,-0.61
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,299.4,15073,626,009376,70,-0.19
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,500.5,15076,626,009376,70,0.53
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,195.7,15079,626,009376,70,-0.56
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,676.2,15081,626,009376,70,1.15
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,363.7,15082,626,009376,70,0.04
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,333.4,15083,626,009376,70,-0.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,110.8,15084,626,009376,70,-0.86
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,673.9,15086,626,009376,70,1.15
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,534.2,15087,626,009376,70,0.65
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,71.82,15994,626,009376,70,-1.0
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,169.1,15996,626,009376,70,-0.65
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,84.88,16000,626,009376,70,-0.95
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,413.2,16002,626,009376,70,0.22
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,200.4,16007,626,009376,70,-0.54
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,168.7,16009,626,009376,70,-0.65
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,481.6,16015,626,009376,70,0.46
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,140.7,16018,626,009376,70,-0.75
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,139.2,16019,626,009376,70,-0.76
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,214.3,16020,626,009376,70,-0.49
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,552.6,16024,626,009376,70,0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,473.7,16026,626,009376,70,0.43
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,282.5,16027,626,009376,70,-0.25
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,162.0,16254,626,009376,70,-0.68
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,979.9,16261,626,009376,70,2.24
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,490.9,16929,626,009376,70,0.49
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,316.1,16930,626,009376,70,-0.13
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,206.5,16941,626,009376,70,-0.52
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,233.4,16942,626,009376,70,-0.42
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,247.8,16950,626,009376,70,-0.37
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,532.2,16951,626,009376,70,0.64
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,753.4,16953,626,009376,70,1.43
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,1063.0,16955,626,009376,70,2.53
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,514.8,16956,626,009376,70,0.58
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,90.0,16957,626,009376,70,-0.93
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,107.3,16961,626,009376,70,-0.87
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,333.6,16962,626,009376,70,-0.07
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,743.8,16963,626,009376,70,1.4
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,87.95,16968,626,009376,70,-0.94
110533,CSNA03,trial_init_latency_do_acq_JAX,J:DO,m,80.35,17142,626,009376,70,-0.97
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,f,71.18,A1772,626,001976,13,-0.72
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,f,655.4,A1773,626,001976,13,1.57
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,f,127.2,A1774,626,001976,13,-0.5
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,f,108.5,A3125,626,001976,13,-0.57
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,f,647.5,A3126,626,001976,13,1.54
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,f,292.0,A810,626,001976,13,0.15
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,f,53.92,A811,626,001976,13,-0.78
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,f,80.06,A813,626,001976,13,-0.68
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,136.0,A3130,626,001976,13,-0.64
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,263.9,A3131,626,001976,13,-0.16
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,364.2,A3132,626,001976,13,0.21
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,58.95,A3133,626,001976,13,-0.92
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,992.9,A3134,626,001976,13,2.55
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,59.79,A819,626,001976,13,-0.92
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,366.4,A820,626,001976,13,0.22
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,540.7,A821,626,001976,13,0.87
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,163.2,A1781,626,001976,13,-0.53
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,245.5,A1780,626,001976,13,-0.23
110533,CSNA03,trial_init_latency_do_acq_JAX,NOD/ShiLtJ,m,186.6,A1782,626,001976,13,-0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,NZO/HlLtJ,f,231.7,A861,626,002105,122,-0.49
110533,CSNA03,trial_init_latency_do_acq_JAX,NZO/HlLtJ,f,1252.0,A179,626,002105,122,1.15
110533,CSNA03,trial_init_latency_do_acq_JAX,NZO/HlLtJ,f,128.3,12308,626,002105,122,-0.66
110533,CSNA03,trial_init_latency_do_acq_JAX,NZO/HlLtJ,m,71.84,125634,626,002105,122,0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,NZO/HlLtJ,m,71.64,12303,626,002105,122,-0.71
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,423.5,A1011,626,003715,217,1.42
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,99.74,A1012,626,003715,217,-0.94
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,101.7,A943,626,003715,217,-0.93
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,96.05,12571,626,003715,217,-0.97
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,154.5,A944,626,003715,217,-0.54
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,250.9,12562,626,003715,217,0.16
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,267.8,A945,626,003715,217,0.28
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,204.0,12558,626,003715,217,-0.18
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,f,462.5,12557,626,003715,217,1.7
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,m,234.5,A949,626,003715,217,-0.76
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,m,354.1,12563,626,003715,217,-0.11
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,m,389.5,12572,626,003715,217,0.08
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,m,519.3,A1016,626,003715,217,0.78
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,m,82.43,12559,626,003715,217,-1.58
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,m,703.5,12560,626,003715,217,1.77
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,m,303.7,A947,626,003715,217,-0.38
110533,CSNA03,trial_init_latency_do_acq_JAX,PWK/PhJ,m,410.8,A948,626,003715,217,0.19
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,f,776.9,A1026,626,001145,42,0.95
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,f,1264.0,A1024,626,001145,42,2.09
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,f,94.73,A3207,626,001145,42,-0.64
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,f,50.56,A1854,626,001145,42,-0.74
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,f,236.0,A1853,626,001145,42,-0.31
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,f,229.2,A170,626,001145,42,-0.33
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,f,174.4,A169,626,001145,42,-0.45
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,f,124.4,A1027,626,001145,42,-0.57
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,m,414.1,A171,626,001145,42,0.2
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,m,199.4,A1028,626,001145,42,-0.88
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,m,424.6,A1858,626,001145,42,0.25
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,m,705.0,A1857,626,001145,42,1.66
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,m,359.7,A172,626,001145,42,-0.08
110533,CSNA03,trial_init_latency_do_acq_JAX,WSB/EiJ,m,144.8,A1031,626,001145,42,-1.16
