measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
21401,Wiltshire1,act_OFT,CBA/J,f,2861,214983,214,000656,16,1.62
21401,Wiltshire1,act_OFT,CBA/J,f,2334,198484,214,000656,16,0.09
21401,Wiltshire1,act_OFT,CBA/J,f,1978,198483,214,000656,16,-0.94
21401,Wiltshire1,act_OFT,CBA/J,f,2171,198482,214,000656,16,-0.38
21401,Wiltshire1,act_OFT,CBA/J,f,2540,198481,214,000656,16,0.69
21401,Wiltshire1,act_OFT,CBA/J,f,2181,256723,214,000656,16,-0.35
21401,Wiltshire1,act_OFT,CBA/J,m,1757,215015,214,000656,16,-0.17
21401,Wiltshire1,act_OFT,CBA/J,m,2245,256721,214,000656,16,1.07
21401,Wiltshire1,act_OFT,CBA/J,m,2237,256720,214,000656,16,1.05
21401,Wiltshire1,act_OFT,CBA/J,m,1282,256719,214,000656,16,-1.38
21401,Wiltshire1,act_OFT,CBA/J,m,1249,231031,214,000656,16,-1.47
21401,Wiltshire1,act_OFT,CBA/J,m,2126,231030,214,000656,16,0.77
21401,Wiltshire1,act_OFT,CBA/J,m,2033,231029,214,000656,16,0.53
21401,Wiltshire1,act_OFT,CBA/J,m,1405,230972,214,000656,16,-1.07
21401,Wiltshire1,act_OFT,CBA/J,m,1959,215018,214,000656,16,0.34
21401,Wiltshire1,act_OFT,CBA/J,m,1406,215017,214,000656,16,-1.07
21401,Wiltshire1,act_OFT,CBA/J,m,1983,215016,214,000656,16,0.41
21401,Wiltshire1,act_OFT,CBA/J,m,1555,198480,214,000656,16,-0.69
21401,Wiltshire1,act_OFT,CBA/J,m,2130,198479,214,000656,16,0.78
21401,Wiltshire1,act_OFT,CBA/J,m,1540,198478,214,000656,16,-0.72
21401,Wiltshire1,act_OFT,CBA/J,m,2456,198454,214,000656,16,1.61
21401,Wiltshire1,act_OFT,CE/J,f,3166,208242,214,000657,25,-0.94
21401,Wiltshire1,act_OFT,CE/J,f,5902,208243,214,000657,25,0.27
21401,Wiltshire1,act_OFT,CE/J,f,3900,208244,214,000657,25,-0.62
21401,Wiltshire1,act_OFT,CE/J,f,8191,208241,214,000657,25,1.29
21401,Wiltshire1,act_OFT,CE/J,m,2463,208247,214,000657,25,-1.01
21401,Wiltshire1,act_OFT,CE/J,m,3604,208246,214,000657,25,1.36
21401,Wiltshire1,act_OFT,CE/J,m,3324,208245,214,000657,25,0.77
21401,Wiltshire1,act_OFT,CE/J,m,2385,198436,214,000657,25,-1.17
21401,Wiltshire1,act_OFT,CE/J,m,3525,198437,214,000657,25,1.19
21401,Wiltshire1,act_OFT,CE/J,m,2769,208248,214,000657,25,-0.38
21401,Wiltshire1,act_OFT,CE/J,m,2958,198435,214,000657,25,0.01
21401,Wiltshire1,act_OFT,CE/J,m,2579,198434,214,000657,25,-0.77
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,1499,305520,214,001144,43,-0.72
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,3598,305526,214,001144,43,1.89
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,1993,305525,214,001144,43,-0.11
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,3295,305524,214,001144,43,1.51
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,1359,305523,214,001144,43,-0.90
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,1210,305522,214,001144,43,-1.08
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,1583,305521,214,001144,43,-0.62
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,2415,305519,214,001144,43,0.41
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,1860,305518,214,001144,43,-0.28
21401,Wiltshire1,act_OFT,CZECHII/EiJ,f,2004,305452,214,001144,43,-0.10
21401,Wiltshire1,act_OFT,CZECHII/EiJ,m,2420,305516,214,001144,43,0.81
21401,Wiltshire1,act_OFT,CZECHII/EiJ,m,3124,305510,214,001144,43,1.97
21401,Wiltshire1,act_OFT,CZECHII/EiJ,m,1847,305511,214,001144,43,-0.14
21401,Wiltshire1,act_OFT,CZECHII/EiJ,m,2138,305512,214,001144,43,0.34
21401,Wiltshire1,act_OFT,CZECHII/EiJ,m,1407,305517,214,001144,43,-0.86
21401,Wiltshire1,act_OFT,CZECHII/EiJ,m,1643,305513,214,001144,43,-0.47
21401,Wiltshire1,act_OFT,CZECHII/EiJ,m,1446,305514,214,001144,43,-0.80
21401,Wiltshire1,act_OFT,CZECHII/EiJ,m,1417,305515,214,001144,43,-0.85
21401,Wiltshire1,act_OFT,DBA/2J,f,1998,214999,214,000671,8,-0.14
21401,Wiltshire1,act_OFT,DBA/2J,f,1684,198474,214,000671,8,-0.80
21401,Wiltshire1,act_OFT,DBA/2J,f,1800,198475,214,000671,8,-0.56
21401,Wiltshire1,act_OFT,DBA/2J,f,1207,198476,214,000671,8,-1.81
21401,Wiltshire1,act_OFT,DBA/2J,f,1712,198477,214,000671,8,-0.74
21401,Wiltshire1,act_OFT,DBA/2J,f,2397,208217,214,000671,8,0.70
21401,Wiltshire1,act_OFT,DBA/2J,f,1532,208218,214,000671,8,-1.12
21401,Wiltshire1,act_OFT,DBA/2J,f,2237,208219,214,000671,8,0.37
21401,Wiltshire1,act_OFT,DBA/2J,f,2289,214924,214,000671,8,0.48
21401,Wiltshire1,act_OFT,DBA/2J,f,2095,214998,214,000671,8,0.07
21401,Wiltshire1,act_OFT,DBA/2J,f,2217,215000,214,000671,8,0.32
21401,Wiltshire1,act_OFT,DBA/2J,f,3131,256739,214,000671,8,2.26
21401,Wiltshire1,act_OFT,DBA/2J,f,2506,256740,214,000671,8,0.93
21401,Wiltshire1,act_OFT,DBA/2J,f,2086,256741,214,000671,8,0.05
21401,Wiltshire1,act_OFT,DBA/2J,m,1851,208222,214,000671,8,-0.50
21401,Wiltshire1,act_OFT,DBA/2J,m,2247,215001,214,000671,8,0.48
21401,Wiltshire1,act_OFT,DBA/2J,m,2226,215002,214,000671,8,0.42
21401,Wiltshire1,act_OFT,DBA/2J,m,1672,215003,214,000671,8,-0.94
21401,Wiltshire1,act_OFT,DBA/2J,m,1240,215004,214,000671,8,-2.00
21401,Wiltshire1,act_OFT,DBA/2J,m,1942,256725,214,000671,8,-0.27
21401,Wiltshire1,act_OFT,DBA/2J,m,1858,256737,214,000671,8,-0.48
21401,Wiltshire1,act_OFT,DBA/2J,m,2094,256738,214,000671,8,0.10
21401,Wiltshire1,act_OFT,DBA/2J,m,2306,198455,214,000671,8,0.62
21401,Wiltshire1,act_OFT,DBA/2J,m,2655,198471,214,000671,8,1.48
21401,Wiltshire1,act_OFT,DBA/2J,m,2788,198472,214,000671,8,1.81
21401,Wiltshire1,act_OFT,DBA/2J,m,1970,198473,214,000671,8,-0.21
21401,Wiltshire1,act_OFT,DBA/2J,m,1651,208220,214,000671,8,-0.99
21401,Wiltshire1,act_OFT,DBA/2J,m,2250,208221,214,000671,8,0.48
21401,Wiltshire1,act_OFT,DDY/JclSidSeyFrkJ,m,1789,305491,214,002243,154,-0.12
21401,Wiltshire1,act_OFT,DDY/JclSidSeyFrkJ,m,1689,305492,214,002243,154,-0.30
21401,Wiltshire1,act_OFT,DDY/JclSidSeyFrkJ,m,1421,305493,214,002243,154,-0.80
21401,Wiltshire1,act_OFT,DDY/JclSidSeyFrkJ,m,3134,305494,214,002243,154,2.37
21401,Wiltshire1,act_OFT,DDY/JclSidSeyFrkJ,m,1605,305495,214,002243,154,-0.46
21401,Wiltshire1,act_OFT,DDY/JclSidSeyFrkJ,m,1764,305496,214,002243,154,-0.16
21401,Wiltshire1,act_OFT,DDY/JclSidSeyFrkJ,m,1514,305448,214,002243,154,-0.63
21401,Wiltshire1,act_OFT,DDY/JclSidSeyFrkJ,m,1907,305497,214,002243,154,0.10
21401,Wiltshire1,act_OFT,FVB/NJ,f,3839,198495,214,001800,9,-0.04
21401,Wiltshire1,act_OFT,FVB/NJ,f,3107,198496,214,001800,9,-0.93
21401,Wiltshire1,act_OFT,FVB/NJ,f,3437,198497,214,001800,9,-0.53
21401,Wiltshire1,act_OFT,FVB/NJ,f,3232,198498,214,001800,9,-0.78
21401,Wiltshire1,act_OFT,FVB/NJ,f,4510,208304,214,001800,9,0.79
21401,Wiltshire1,act_OFT,FVB/NJ,f,4417,208305,214,001800,9,0.67
21401,Wiltshire1,act_OFT,FVB/NJ,f,4688,208306,214,001800,9,1.00
21401,Wiltshire1,act_OFT,FVB/NJ,f,3051,214922,214,001800,9,-1.00
21401,Wiltshire1,act_OFT,FVB/NJ,f,4525,214968,214,001800,9,0.80
21401,Wiltshire1,act_OFT,FVB/NJ,f,3317,214969,214,001800,9,-0.68
21401,Wiltshire1,act_OFT,FVB/NJ,f,2450,214970,214,001800,9,-1.74
21401,Wiltshire1,act_OFT,FVB/NJ,f,5405,256892,214,001800,9,1.88
21401,Wiltshire1,act_OFT,FVB/NJ,f,4420,256893,214,001800,9,0.68
21401,Wiltshire1,act_OFT,FVB/NJ,f,3763,256894,214,001800,9,-0.13
21401,Wiltshire1,act_OFT,FVB/NJ,m,3968,256891,214,001800,9,0.43
21401,Wiltshire1,act_OFT,FVB/NJ,m,3405,256890,214,001800,9,-0.75
21401,Wiltshire1,act_OFT,FVB/NJ,m,3024,256889,214,001800,9,-1.54
21401,Wiltshire1,act_OFT,FVB/NJ,m,4496,214974,214,001800,9,1.53
21401,Wiltshire1,act_OFT,FVB/NJ,m,4261,214973,214,001800,9,1.04
21401,Wiltshire1,act_OFT,FVB/NJ,m,4131,214972,214,001800,9,0.77
21401,Wiltshire1,act_OFT,FVB/NJ,m,3185,214971,214,001800,9,-1.21
21401,Wiltshire1,act_OFT,FVB/NJ,m,3789,208309,214,001800,9,0.05
21401,Wiltshire1,act_OFT,FVB/NJ,m,4352,208308,214,001800,9,1.23
21401,Wiltshire1,act_OFT,FVB/NJ,m,4215,208307,214,001800,9,0.94
21401,Wiltshire1,act_OFT,FVB/NJ,m,3455,198494,214,001800,9,-0.64
21401,Wiltshire1,act_OFT,FVB/NJ,m,3220,198493,214,001800,9,-1.13
21401,Wiltshire1,act_OFT,FVB/NJ,m,3706,198492,214,001800,9,-0.12
21401,Wiltshire1,act_OFT,FVB/NJ,m,3487,198447,214,001800,9,-0.58
21401,Wiltshire1,act_OFT,I/LnJ,f,5305,240138,214,000674,30,0.99
21401,Wiltshire1,act_OFT,I/LnJ,f,4989,256897,214,000674,30,0.71
21401,Wiltshire1,act_OFT,I/LnJ,f,2957,256898,214,000674,30,-1.05
21401,Wiltshire1,act_OFT,I/LnJ,f,3413,256899,214,000674,30,-0.65
21401,Wiltshire1,act_OFT,I/LnJ,m,3622,240188,214,000674,30,-0.47
21401,Wiltshire1,act_OFT,I/LnJ,m,4976,240187,214,000674,30,1.11
21401,Wiltshire1,act_OFT,I/LnJ,m,4422,256901,214,000674,30,0.46
21401,Wiltshire1,act_OFT,I/LnJ,m,3949,256900,214,000674,30,-0.09
21401,Wiltshire1,act_OFT,I/LnJ,m,3821,256896,214,000674,30,-0.24
21401,Wiltshire1,act_OFT,I/LnJ,m,2272,256895,214,000674,30,-2.05
21401,Wiltshire1,act_OFT,I/LnJ,m,4889,240186,214,000674,30,1.00
21401,Wiltshire1,act_OFT,I/LnJ,m,4272,240185,214,000674,30,0.28
21401,Wiltshire1,act_OFT,KK/HlJ,f,1270,214956,214,002106,18,-0.83
21401,Wiltshire1,act_OFT,KK/HlJ,f,1424,214955,214,002106,18,-0.54
21401,Wiltshire1,act_OFT,KK/HlJ,f,1421,214954,214,002106,18,-0.55
21401,Wiltshire1,act_OFT,KK/HlJ,f,2026,240172,214,002106,18,0.58
21401,Wiltshire1,act_OFT,KK/HlJ,f,1632,214920,214,002106,18,-0.15
21401,Wiltshire1,act_OFT,KK/HlJ,f,813,240171,214,002106,18,-1.68
21401,Wiltshire1,act_OFT,KK/HlJ,f,2207,256874,214,002106,18,0.91
21401,Wiltshire1,act_OFT,KK/HlJ,f,1625,256873,214,002106,18,-0.17
21401,Wiltshire1,act_OFT,KK/HlJ,f,2606,256872,214,002106,18,1.65
21401,Wiltshire1,act_OFT,KK/HlJ,f,1753,240173,214,002106,18,0.07
21401,Wiltshire1,act_OFT,KK/HlJ,f,2531,231119,214,002106,18,1.51
21401,Wiltshire1,act_OFT,KK/HlJ,f,1276,240136,214,002106,18,-0.82
21401,Wiltshire1,act_OFT,KK/HlJ,m,1485,231118,214,002106,18,-0.41
21401,Wiltshire1,act_OFT,KK/HlJ,m,1507,231117,214,002106,18,-0.37
21401,Wiltshire1,act_OFT,KK/HlJ,m,1800,230975,214,002106,18,0.07
21401,Wiltshire1,act_OFT,KK/HlJ,m,1751,214960,214,002106,18,0.00
21401,Wiltshire1,act_OFT,KK/HlJ,m,1301,214959,214,002106,18,-0.69
21401,Wiltshire1,act_OFT,KK/HlJ,m,92.5,214958,214,002106,18,-2.53
21401,Wiltshire1,act_OFT,KK/HlJ,m,1449,214957,214,002106,18,-0.46
21401,Wiltshire1,act_OFT,KK/HlJ,m,1752,198560,214,002106,18,0.00
21401,Wiltshire1,act_OFT,KK/HlJ,m,1586,198559,214,002106,18,-0.25
21401,Wiltshire1,act_OFT,KK/HlJ,m,1847,256871,214,002106,18,0.14
21401,Wiltshire1,act_OFT,KK/HlJ,m,1941,256870,214,002106,18,0.29
21401,Wiltshire1,act_OFT,KK/HlJ,m,3179,256869,214,002106,18,2.18
21401,Wiltshire1,act_OFT,KK/HlJ,m,2042,240177,214,002106,18,0.44
21401,Wiltshire1,act_OFT,KK/HlJ,m,2483,198558,214,002106,18,1.11
21401,Wiltshire1,act_OFT,KK/HlJ,m,1143,198535,214,002106,18,-0.93
21401,Wiltshire1,act_OFT,KK/HlJ,m,2514,240176,214,002106,18,1.16
21401,Wiltshire1,act_OFT,KK/HlJ,m,1911,240174,214,002106,18,0.24
21401,Wiltshire1,act_OFT,LG/J,f,3193,256752,214,000675,78,-0.35
21401,Wiltshire1,act_OFT,LG/J,f,3270,256753,214,000675,78,-0.22
21401,Wiltshire1,act_OFT,LG/J,f,2751,256751,214,000675,78,-1.09
21401,Wiltshire1,act_OFT,LG/J,f,3548,256750,214,000675,78,0.24
21401,Wiltshire1,act_OFT,LG/J,f,3407,240242,214,000675,78,0.01
21401,Wiltshire1,act_OFT,LG/J,f,3611,240241,214,000675,78,0.35
21401,Wiltshire1,act_OFT,LG/J,f,4774,240240,214,000675,78,2.30
21401,Wiltshire1,act_OFT,LG/J,f,3275,240239,214,000675,78,-0.22
21401,Wiltshire1,act_OFT,LG/J,f,3288,231249,214,000675,78,-0.19
21401,Wiltshire1,act_OFT,LG/J,f,3985,231248,214,000675,78,0.98
21401,Wiltshire1,act_OFT,LG/J,f,2348,231247,214,000675,78,-1.77
21401,Wiltshire1,act_OFT,LG/J,f,3391,231246,214,000675,78,-0.02
21401,Wiltshire1,act_OFT,LG/J,m,2910,240238,214,000675,78,0.22
21401,Wiltshire1,act_OFT,LG/J,m,3086,256746,214,000675,78,0.61
21401,Wiltshire1,act_OFT,LG/J,m,3150,256747,214,000675,78,0.75
21401,Wiltshire1,act_OFT,LG/J,m,2071,256748,214,000675,78,-1.62
21401,Wiltshire1,act_OFT,LG/J,m,2863,231245,214,000675,78,0.12
21401,Wiltshire1,act_OFT,LG/J,m,3176,240212,214,000675,78,0.81
21401,Wiltshire1,act_OFT,LG/J,m,2460,240236,214,000675,78,-0.76
21401,Wiltshire1,act_OFT,LG/J,m,3192,231099,214,000675,78,0.84
21401,Wiltshire1,act_OFT,LG/J,m,2186,256749,214,000675,78,-1.37
21401,Wiltshire1,act_OFT,LG/J,m,3402,231243,214,000675,78,1.30
21401,Wiltshire1,act_OFT,LG/J,m,2210,231244,214,000675,78,-1.31
21401,Wiltshire1,act_OFT,LG/J,m,2995,240237,214,000675,78,0.41
21401,Wiltshire1,act_OFT,LP/J,f,710,303328,214,000676,10,-0.91
21401,Wiltshire1,act_OFT,LP/J,f,1038,303326,214,000676,10,-0.36
21401,Wiltshire1,act_OFT,LP/J,f,771,303325,214,000676,10,-0.81
21401,Wiltshire1,act_OFT,LP/J,f,805,303324,214,000676,10,-0.75
21401,Wiltshire1,act_OFT,LP/J,f,1232,303323,214,000676,10,-0.03
21401,Wiltshire1,act_OFT,LP/J,f,574,303322,214,000676,10,-1.14
21401,Wiltshire1,act_OFT,LP/J,f,1724,303321,214,000676,10,0.81
21401,Wiltshire1,act_OFT,LP/J,f,1414,303320,214,000676,10,0.28
21401,Wiltshire1,act_OFT,LP/J,f,1805,303329,214,000676,10,0.95
21401,Wiltshire1,act_OFT,LP/J,f,2409,303327,214,000676,10,1.97
21401,Wiltshire1,act_OFT,LP/J,m,140,303295,214,000676,10,-1.99
21401,Wiltshire1,act_OFT,LP/J,m,1593,303318,214,000676,10,0.18
21401,Wiltshire1,act_OFT,LP/J,m,999,303319,214,000676,10,-0.71
21401,Wiltshire1,act_OFT,LP/J,m,1864,305444,214,000676,10,0.58
21401,Wiltshire1,act_OFT,LP/J,m,1736,305476,214,000676,10,0.39
21401,Wiltshire1,act_OFT,LP/J,m,2353,305477,214,000676,10,1.31
21401,Wiltshire1,act_OFT,LP/J,m,1710,303317,214,000676,10,0.35
21401,Wiltshire1,act_OFT,LP/J,m,1964,303314,214,000676,10,0.73
21401,Wiltshire1,act_OFT,LP/J,m,663,303315,214,000676,10,-1.21
21401,Wiltshire1,act_OFT,LP/J,m,1725,303316,214,000676,10,0.37
21401,Wiltshire1,act_OFT,MA/MyJ,f,5691,230973,214,000677,20,0.76
21401,Wiltshire1,act_OFT,MA/MyJ,f,4919,240216,214,000677,20,-0.18
21401,Wiltshire1,act_OFT,MA/MyJ,f,4641,240215,214,000677,20,-0.52
21401,Wiltshire1,act_OFT,MA/MyJ,f,3884,240141,214,000677,20,-1.44
21401,Wiltshire1,act_OFT,MA/MyJ,f,4744,231045,214,000677,20,-0.40
21401,Wiltshire1,act_OFT,MA/MyJ,f,4566,231044,214,000677,20,-0.61
21401,Wiltshire1,act_OFT,MA/MyJ,f,6517,231043,214,000677,20,1.76
21401,Wiltshire1,act_OFT,MA/MyJ,f,5597,240217,214,000677,20,0.64
21401,Wiltshire1,act_OFT,MA/MyJ,m,6488,231046,214,000677,20,1.62
21401,Wiltshire1,act_OFT,MA/MyJ,m,3196,215075,214,000677,20,-1.48
21401,Wiltshire1,act_OFT,MA/MyJ,m,4645,231047,214,000677,20,-0.12
21401,Wiltshire1,act_OFT,MA/MyJ,m,5320,231048,214,000677,20,0.52
21401,Wiltshire1,act_OFT,MA/MyJ,m,6254,231049,214,000677,20,1.40
21401,Wiltshire1,act_OFT,MA/MyJ,m,4380,240218,214,000677,20,-0.37
21401,Wiltshire1,act_OFT,MA/MyJ,m,4232,240219,214,000677,20,-0.51
21401,Wiltshire1,act_OFT,MA/MyJ,m,4105,240220,214,000677,20,-0.63
21401,Wiltshire1,act_OFT,MA/MyJ,m,4326,240221,214,000677,20,-0.42
21401,Wiltshire1,act_OFT,MRL/MpJ,f,2433,208324,214,000486,58,-0.44
21401,Wiltshire1,act_OFT,MRL/MpJ,f,1993,208323,214,000486,58,-1.06
21401,Wiltshire1,act_OFT,MRL/MpJ,f,2890,208322,214,000486,58,0.20
21401,Wiltshire1,act_OFT,MRL/MpJ,f,1688,198446,214,000486,58,-1.48
21401,Wiltshire1,act_OFT,MRL/MpJ,f,3275,198445,214,000486,58,0.74
21401,Wiltshire1,act_OFT,MRL/MpJ,f,2372,198444,214,000486,58,-0.53
21401,Wiltshire1,act_OFT,MRL/MpJ,f,2799,198443,214,000486,58,0.07
21401,Wiltshire1,act_OFT,MRL/MpJ,f,4124,256943,214,000486,58,1.93
21401,Wiltshire1,act_OFT,MRL/MpJ,f,3600,256942,214,000486,58,1.19
21401,Wiltshire1,act_OFT,MRL/MpJ,f,3224,256941,214,000486,58,0.67
21401,Wiltshire1,act_OFT,MRL/MpJ,f,2441,215061,214,000486,58,-0.43
21401,Wiltshire1,act_OFT,MRL/MpJ,f,2301,215060,214,000486,58,-0.63
21401,Wiltshire1,act_OFT,MRL/MpJ,f,1874,215059,214,000486,58,-1.22
21401,Wiltshire1,act_OFT,MRL/MpJ,f,3453,214988,214,000486,58,0.99
21401,Wiltshire1,act_OFT,MRL/MpJ,m,1574,198440,214,000486,58,-1.53
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2326,208325,214,000486,58,-0.11
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2403,198442,214,000486,58,0.04
21401,Wiltshire1,act_OFT,MRL/MpJ,m,3018,198441,214,000486,58,1.21
21401,Wiltshire1,act_OFT,MRL/MpJ,m,1675,198425,214,000486,58,-1.34
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2973,208327,214,000486,58,1.12
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2679,215062,214,000486,58,0.56
21401,Wiltshire1,act_OFT,MRL/MpJ,m,1302,215063,214,000486,58,-2.05
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2348,215064,214,000486,58,-0.06
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2484,215065,214,000486,58,0.19
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2386,256938,214,000486,58,0.01
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2786,256939,214,000486,58,0.77
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2504,256940,214,000486,58,0.23
21401,Wiltshire1,act_OFT,MRL/MpJ,m,2886,208326,214,000486,58,0.96
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,4784,198550,214,001976,13,0.66
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,3658,303336,214,001976,13,-0.38
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,4908,198549,214,001976,13,0.77
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,2998,303335,214,001976,13,-0.98
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,4276,303334,214,001976,13,0.19
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,4703,303333,214,001976,13,0.58
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,4245,256760,214,001976,13,0.16
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,4954,256759,214,001976,13,0.82
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,7120,256758,214,001976,13,2.81
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,3723,198548,214,001976,13,-0.32
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,2983,198547,214,001976,13,-1.00
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,3902,215038,214,001976,13,-0.15
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,3271,215037,214,001976,13,-0.73
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,4936,215036,214,001976,13,0.80
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,4130,214986,214,001976,13,0.06
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,2874,208251,214,001976,13,-1.10
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,2863,208250,214,001976,13,-1.11
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,f,2898,208249,214,001976,13,-1.08
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,4607,256755,214,001976,13,0.56
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,4858,215042,214,001976,13,0.85
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,3693,198448,214,001976,13,-0.50
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,3669,198544,214,001976,13,-0.53
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,3188,198545,214,001976,13,-1.09
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,4867,198546,214,001976,13,0.86
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,3155,208252,214,001976,13,-1.13
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,3548,208253,214,001976,13,-0.67
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,2889,208254,214,001976,13,-1.44
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,5120,215039,214,001976,13,1.16
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,4367,215040,214,001976,13,0.28
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,5849,215041,214,001976,13,2.01
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,3175,303332,214,001976,13,-1.11
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,3328,303331,214,001976,13,-0.93
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,4510,303293,214,001976,13,0.45
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,4361,256757,214,001976,13,0.27
21401,Wiltshire1,act_OFT,NOD/ShiLtJ,m,4938,256756,214,001976,13,0.95
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,4248,208191,214,002423,34,0.99
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3898,208192,214,002423,34,0.48
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,2294,214898,214,002423,34,-1.87
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,2686,214899,214,002423,34,-1.29
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3009,214900,214,002423,34,-0.82
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3677,214901,214,002423,34,0.16
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3339,240104,214,002423,34,-0.34
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3272,240109,214,002423,34,-0.44
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,4013,240110,214,002423,34,0.65
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,5256,240111,214,002423,34,2.46
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3511,256857,214,002423,34,-0.09
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,4180,256858,214,002423,34,0.89
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3408,256859,214,002423,34,-0.24
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3482,256860,214,002423,34,-0.13
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3217,208189,214,002423,34,-0.52
21401,Wiltshire1,act_OFT,NON/ShiLtJ,f,3631,208190,214,002423,34,0.09
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3568,208195,214,002423,34,-0.38
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,4166,256856,214,002423,34,0.72
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3469,256855,214,002423,34,-0.56
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,4232,256854,214,002423,34,0.84
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3852,256853,214,002423,34,0.14
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3594,240115,214,002423,34,-0.33
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,2772,208193,214,002423,34,-1.84
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3852,208194,214,002423,34,0.14
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3976,208196,214,002423,34,0.37
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3994,214902,214,002423,34,0.40
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,4152,214903,214,002423,34,0.69
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3102,214904,214,002423,34,-1.24
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,3058,214905,214,002423,34,-1.32
21401,Wiltshire1,act_OFT,NON/ShiLtJ,m,4414,240112,214,002423,34,1.17
