measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC078/TauUncJ,m,106.0,27714,626,025989,1578,0.75
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC078/TauUncJ,m,81.0,27715,626,025989,1578,0.38
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC079/TauUncJ,f,35.0,25149,626,025990,1579,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC079/TauUncJ,m,-26.0,25153,626,025990,1579,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC079/TauUncJ,m,0.0,28001,626,025990,1579,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC080/TauUncJ,f,65.0,28016,626,025988,3373,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC080/TauUncJ,f,8.0,25135,626,025988,3373,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC080/TauUncJ,m,168.0,26650,626,025988,3373,0.0
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC084/TauJ,f,337.0,27691,626,028923,3482,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC084/TauJ,f,-126.0,26585,626,028923,3482,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC084/TauJ,m,23.0,25167,626,028923,3482,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,CC084/TauJ,m,-111.0,26590,626,028923,3482,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,f,26.0,A1772,626,001976,13,-0.11
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,f,20.0,A1773,626,001976,13,-0.23
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,f,127.0,A1774,626,001976,13,1.91
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,f,-20.0,A3125,626,001976,13,-1.03
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,f,-20.0,A3126,626,001976,13,-1.03
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,f,81.0,A810,626,001976,13,0.99
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,f,27.0,A811,626,001976,13,-0.09
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,f,10.0,A813,626,001976,13,-0.43
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,134.0,A819,626,001976,13,1.3
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,0.0,A1780,626,001976,13,-0.83
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,58.0,A1781,626,001976,13,0.09
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,-78.0,A1782,626,001976,13,-2.07
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,29.0,A3130,626,001976,13,-0.37
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,30.0,A3131,626,001976,13,-0.36
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,38.0,A3132,626,001976,13,-0.23
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,84.0,A3133,626,001976,13,0.5
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,38.0,A3134,626,001976,13,-0.23
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,98.0,A820,626,001976,13,0.73
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NOD/ShiLtJ,m,145.0,A821,626,001976,13,1.47
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NZO/HlLtJ,f,74.0,12308,626,002105,122,0.88
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NZO/HlLtJ,f,45.0,A179,626,002105,122,-1.09
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NZO/HlLtJ,f,64.0,A861,626,002105,122,0.2
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NZO/HlLtJ,m,37.0,12303,626,002105,122,-0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,NZO/HlLtJ,m,69.0,125634,626,002105,122,0.71
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,4.0,12557,626,003715,217,-0.89
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,79.0,12558,626,003715,217,-0.19
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,79.0,12562,626,003715,217,-0.19
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,377.0,12571,626,003715,217,2.55
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,68.0,A1011,626,003715,217,-0.3
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,54.0,A1012,626,003715,217,-0.42
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,89.0,A943,626,003715,217,-0.1
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,38.0,A944,626,003715,217,-0.57
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,f,112.0,A945,626,003715,217,0.11
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,m,44.0,12559,626,003715,217,-0.23
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,m,-97.0,12560,626,003715,217,-1.33
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,m,82.0,12563,626,003715,217,0.06
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,m,55.0,12572,626,003715,217,-0.15
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,m,307.0,A1016,626,003715,217,1.81
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,m,204.0,A947,626,003715,217,1.01
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,m,39.0,A948,626,003715,217,-0.27
113851,CSNA03,diff_trials_rev_acq_cc_JAX,PWK/PhJ,m,-41.0,A949,626,003715,217,-0.89
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,f,32.0,A1024,626,001145,42,0.1
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,f,-20.0,A1026,626,001145,42,-1.05
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,f,86.0,A1027,626,001145,42,1.29
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,f,-2.0,A169,626,001145,42,-0.65
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,f,29.0,A170,626,001145,42,0.03
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,f,31.0,A1853,626,001145,42,0.08
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,f,94.0,A1854,626,001145,42,1.47
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,f,-30.0,A3207,626,001145,42,-1.27
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,m,23.0,A1028,626,001145,42,-0.77
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,m,27.0,A1031,626,001145,42,-0.67
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,m,65.0,A171,626,001145,42,0.26
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,m,121.0,A172,626,001145,42,1.63
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,m,76.0,A1858,626,001145,42,0.53
113851,CSNA03,diff_trials_rev_acq_cc_JAX,WSB/EiJ,m,15.0,A1857,626,001145,42,-0.97
