measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43523,Chesler3,RDW,PreCCF3019/Ornl,m,12.34,8328,435,,2894,0.00
43523,Chesler3,RDW,PreCCF3046/Ornl,m,12.85,7880,435,,2897,0.00
43523,Chesler3,RDW,PreCCF3078/Ornl,m,13.07,7307,435,,2898,0.00
43523,Chesler3,RDW,PreCCF3080/Ornl,m,13.76,7309,435,,2899,0.00
43523,Chesler3,RDW,PreCCF3087/Ornl,m,16.23,7313,435,,2900,0.00
43523,Chesler3,RDW,PreCCF3118/Ornl,m,14.11,7316,435,,2901,0.00
43523,Chesler3,RDW,PreCCF3154/Ornl,f,13.27,7881,435,,2902,0.00
43523,Chesler3,RDW,PreCCF3156/Ornl,m,14.88,7883,435,,2903,0.00
43523,Chesler3,RDW,PreCCF3168/Ornl,m,15.57,7885,435,,2904,0.00
43523,Chesler3,RDW,PreCCF3289/Ornl,m,15.32,7322,435,,2906,0.00
43523,Chesler3,RDW,PreCCF3327/Ornl,m,16.17,7323,435,,2907,0.00
43523,Chesler3,RDW,PreCCF3358/Ornl,m,13.86,7886,435,,2908,0.00
43523,Chesler3,RDW,PreCCF3370/Ornl,m,13.66,7325,435,,2909,0.00
43523,Chesler3,RDW,PreCCF3389/Ornl,f,15.86,7887,435,,2910,0.00
43523,Chesler3,RDW,PreCCF3389/Ornl,m,14.21,8334,435,,2910,0.00
43523,Chesler3,RDW,PreCCF3410/Ornl,m,16.01,7328,435,,2911,0.00
43523,Chesler3,RDW,PreCCF3489/Ornl,f,15.99,7892,435,,2914,0.00
43523,Chesler3,RDW,PreCCF3513/Ornl,m,13.29,7333,435,,2915,0.00
43523,Chesler3,RDW,PreCCF3515/Ornl,f,13.06,7335,435,,2916,0.71
43523,Chesler3,RDW,PreCCF3515/Ornl,f,12.87,8339,435,,2916,-0.71
43523,Chesler3,RDW,PreCCF3515/Ornl,m,11.7,7337,435,,2916,-0.71
43523,Chesler3,RDW,PreCCF3515/Ornl,m,13.31,8340,435,,2916,0.71
43523,Chesler3,RDW,PreCCF3548/Ornl,m,16.75,7896,435,,2917,0.00
43523,Chesler3,RDW,PreCCF3549/Ornl,m,12.1,7339,435,,2918,0.00
43523,Chesler3,RDW,PreCCF3564/Ornl,m,13.55,7341,435,,2919,0.00
43523,Chesler3,RDW,PreCCF3571/Ornl,m,13.27,7898,435,,2920,0.00
43523,Chesler3,RDW,PreCCF3584/Ornl,m,14.94,7344,435,,2921,0.00
43523,Chesler3,RDW,PreCCF3612/Ornl,m,13.64,7346,435,,2922,0.00
43523,Chesler3,RDW,PreCCF4001/Ornl,f,14.35,8341,435,,2923,0.00
43523,Chesler3,RDW,PreCCF4001/Ornl,m,14.22,8342,435,,2923,0.00
43523,Chesler3,RDW,PreCCF4010/Ornl,f,13.88,8787,435,,2924,-0.71
43523,Chesler3,RDW,PreCCF4010/Ornl,f,14.61,8632,435,,2924,0.71
43523,Chesler3,RDW,PreCCF4010/Ornl,m,12.53,8788,435,,2924,-0.71
43523,Chesler3,RDW,PreCCF4010/Ornl,m,12.83,8633,435,,2924,0.71
43523,Chesler3,RDW,PreCCF4020/Ornl,f,12.88,8347,435,,2925,0.00
43523,Chesler3,RDW,PreCCF4075/Ornl,f,13.08,8791,435,,2927,0.00
43523,Chesler3,RDW,PreCCF4075/Ornl,m,14.09,8792,435,,2927,0.00
43523,Chesler3,RDW,PreCCF4093/Ornl,f,15.42,8355,435,,2930,0.00
43523,Chesler3,RDW,PreCCF4114/Ornl,m,15.37,8644,435,,2932,0.00
43523,Chesler3,RDW,PreCCF4179/Ornl,f,12.93,7912,435,,2934,-0.71
43523,Chesler3,RDW,PreCCF4179/Ornl,f,13.11,8362,435,,2934,0.71
43523,Chesler3,RDW,PreCCF4179/Ornl,m,12.3,8361,435,,2934,0.00
43523,Chesler3,RDW,PreCCF4251/Ornl,f,13.72,8368,435,,2936,0.00
43523,Chesler3,RDW,PreCCF4251/Ornl,m,13.94,8367,435,,2936,0.00
43523,Chesler3,RDW,PreCCF4285/Ornl,f,13.38,8369,435,,2937,0.00
43523,Chesler3,RDW,PreCCF4307/Ornl,m,13.42,8371,435,,2938,0.00
43523,Chesler3,RDW,PreCCF4381/Ornl,f,13.21,7920,435,,2939,0.00
43523,Chesler3,RDW,PreCCF4390/Ornl,f,14,7921,435,,2940,0.00
43523,Chesler3,RDW,PreCCF4390/Ornl,m,15.51,7922,435,,2940,0.00
43523,Chesler3,RDW,PreCCF4409/Ornl,m,14.08,8378,435,,2941,0.00
43523,Chesler3,RDW,PreCCF4410/Ornl,m,13.68,8380,435,,2942,-0.71
43523,Chesler3,RDW,PreCCF4410/Ornl,m,15.37,8381,435,,2942,0.71
43523,Chesler3,RDW,PreCCF4445/Ornl,f,12.19,8382,435,,2944,0.00
43523,Chesler3,RDW,PreCCF4445/Ornl,m,13.23,7392,435,,2944,-0.29
43523,Chesler3,RDW,PreCCF4445/Ornl,m,12.94,8384,435,,2944,-0.82
43523,Chesler3,RDW,PreCCF4445/Ornl,m,13.99,8385,435,,2944,1.11
43523,Chesler3,RDW,PreCCF4533/Ornl,m,14.32,7396,435,,2946,0.00
43523,Chesler3,RDW,PreCCF4559/Ornl,m,16.51,8387,435,,2947,0.00
43523,Chesler3,RDW,PreCCF4587/Ornl,m,13.83,8656,435,,2950,0.00
43523,Chesler3,RDW,PreCCF4595/Ornl,f,13.66,8389,435,,2951,0.00
43523,Chesler3,RDW,PreCCF4595/Ornl,m,12.6,8391,435,,2951,0.00
43523,Chesler3,RDW,PreCCF5019/Ornl,m,13.61,7941,435,,2954,0.00
43523,Chesler3,RDW,PreCCF5046/Ornl,m,15.69,7943,435,,2955,0.00
43523,Chesler3,RDW,PreCCF5049/Ornl,m,13.86,7411,435,,2956,0.00
43523,Chesler3,RDW,PreCCF5066/Ornl,m,13.4,7412,435,,2957,0.00
43523,Chesler3,RDW,PreCCF5067/Ornl,f,15.63,7413,435,,2958,0.00
43523,Chesler3,RDW,PreCCF5076/Ornl,m,15.37,7416,435,,2959,0.00
43523,Chesler3,RDW,PreCCF5091/Ornl,m,13.72,7419,435,,2960,0.00
43523,Chesler3,RDW,PreCCF5118/Ornl,f,12.48,7420,435,,2961,0.00
43523,Chesler3,RDW,PreCCF5118/Ornl,m,12.69,7421,435,,2961,-0.71
43523,Chesler3,RDW,PreCCF5118/Ornl,m,13.04,8398,435,,2961,0.71
43523,Chesler3,RDW,PreCCF5140/Ornl,m,15.31,7424,435,,2963,0.00
43523,Chesler3,RDW,PreCCF5156/Ornl,m,14.77,7428,435,,2965,0.00
43523,Chesler3,RDW,PreCCF5168/Ornl,m,13.52,7430,435,,2966,0.00
43523,Chesler3,RDW,PreCCF5180/Ornl,m,14.1,7432,435,,2967,0.00
43523,Chesler3,RDW,PreCCF5181/Ornl,m,16.82,7433,435,,2968,0.00
43523,Chesler3,RDW,PreCCF5232/Ornl,m,12.41,7435,435,,2969,0.00
43523,Chesler3,RDW,PreCCF5252/Ornl,f,14.96,7436,435,,2970,0.00
43523,Chesler3,RDW,PreCCF5389/Ornl,m,13.3,7948,435,,2976,0.00
43523,Chesler3,RDW,PreCCF5410/Ornl,f,14.62,7949,435,,2977,0.00
43523,Chesler3,RDW,PreCCF5415/Ornl,m,13.8,7447,435,,2978,0.00
43523,Chesler3,RDW,PreCCF5480/Ornl,m,14.42,7449,435,,2980,0.00
43523,Chesler3,RDW,PreCCF5489/Ornl,f,14.81,7450,435,,2981,0.00
43523,Chesler3,RDW,PreCCF5489/Ornl,m,14.35,7451,435,,2981,-0.71
43523,Chesler3,RDW,PreCCF5489/Ornl,m,14.54,8404,435,,2981,0.71
43523,Chesler3,RDW,PreCCF5513/Ornl,m,13.65,7952,435,,2982,0.00
43523,Chesler3,RDW,PreCCF5528/Ornl,m,13.79,7953,435,,2984,0.00
43523,Chesler3,RDW,PreCCF5549/Ornl,m,14.99,7456,435,,2986,0.00
43523,Chesler3,RDW,PreCCF5612/Ornl,m,14.92,7459,435,,2987,0.00
43523,Chesler3,RDW,PWK/PhJ,f,11.14,324,435,003715,217,-0.71
43523,Chesler3,RDW,PWK/PhJ,f,11.44,323,435,003715,217,0.71
43523,Chesler3,RDW,PWK/PhJ,m,12.29,327,435,003715,217,-0.62
43523,Chesler3,RDW,PWK/PhJ,m,17.95,313,435,003715,217,1.47
43523,Chesler3,RDW,PWK/PhJ,m,13.47,316,435,003715,217,-0.19
43523,Chesler3,RDW,PWK/PhJ,m,12.19,326,435,003715,217,-0.66
43523,Chesler3,RDW,WSB/EiJ,f,14.37,359,435,001145,42,0.71
43523,Chesler3,RDW,WSB/EiJ,f,12.31,357,435,001145,42,-0.71
43523,Chesler3,RDW,WSB/EiJ,m,12.81,361,435,001145,42,0.00
