measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110713,Attie2,INS_AUC_adj,J:DO,m,-29.98,DO177,1020,009376,70,-0.08
110713,Attie2,INS_AUC_adj,J:DO,m,55.05,DO178,1020,009376,70,0.32
110713,Attie2,INS_AUC_adj,J:DO,m,-4.2534,DO179,1020,009376,70,0.04
110713,Attie2,INS_AUC_adj,J:DO,m,53.84,DO180,1020,009376,70,0.32
110713,Attie2,INS_AUC_adj,J:DO,m,2.5307,DO181,1020,009376,70,0.08
110713,Attie2,INS_AUC_adj,J:DO,m,225.3,DO182,1020,009376,70,1.13
110713,Attie2,INS_AUC_adj,J:DO,m,-259.7,DO183,1020,009376,70,-1.16
110713,Attie2,INS_AUC_adj,J:DO,m,77.42,DO184,1020,009376,70,0.43
110713,Attie2,INS_AUC_adj,J:DO,m,13.323,DO185,1020,009376,70,0.13
110713,Attie2,INS_AUC_adj,J:DO,m,10.354,DO186,1020,009376,70,0.11
110713,Attie2,INS_AUC_adj,J:DO,m,104.0,DO187,1020,009376,70,0.56
110713,Attie2,INS_AUC_adj,J:DO,m,-73.44,DO188,1020,009376,70,-0.28
110713,Attie2,INS_AUC_adj,J:DO,m,17.245,DO189,1020,009376,70,0.15
110713,Attie2,INS_AUC_adj,J:DO,m,28.127,DO190,1020,009376,70,0.2
110713,Attie2,INS_AUC_adj,J:DO,m,-173.4,DO192,1020,009376,70,-0.75
110713,Attie2,INS_AUC_adj,J:DO,m,0.0,DO193,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,m,34.636,DO194,1020,009376,70,0.23
110713,Attie2,INS_AUC_adj,J:DO,m,9.3097,DO195,1020,009376,70,0.11
110713,Attie2,INS_AUC_adj,J:DO,m,49.071,DO196,1020,009376,70,0.3
110713,Attie2,INS_AUC_adj,J:DO,m,-2.1839,DO197,1020,009376,70,0.05
110713,Attie2,INS_AUC_adj,J:DO,m,15.186,DO199,1020,009376,70,0.14
110713,Attie2,INS_AUC_adj,J:DO,m,-321.4,DO200,1020,009376,70,-1.45
110713,Attie2,INS_AUC_adj,J:DO,m,-209.1,DO201,1020,009376,70,-0.92
110713,Attie2,INS_AUC_adj,J:DO,m,-388.4,DO202,1020,009376,70,-1.77
110713,Attie2,INS_AUC_adj,J:DO,m,-204.3,DO203,1020,009376,70,-0.9
110713,Attie2,INS_AUC_adj,J:DO,m,0.0,DO204,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,m,74.7,DO205,1020,009376,70,0.42
110713,Attie2,INS_AUC_adj,J:DO,m,-0.55975,DO206,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,m,67.69,DO207,1020,009376,70,0.38
110713,Attie2,INS_AUC_adj,J:DO,m,-0.9055,DO208,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,m,31.528,DO209,1020,009376,70,0.21
110713,Attie2,INS_AUC_adj,J:DO,m,54.73,DO210,1020,009376,70,0.32
110713,Attie2,INS_AUC_adj,J:DO,m,32.591,DO211,1020,009376,70,0.22
110713,Attie2,INS_AUC_adj,J:DO,m,-268.8,DO212,1020,009376,70,-1.2
110713,Attie2,INS_AUC_adj,J:DO,m,39.167,DO213,1020,009376,70,0.25
110713,Attie2,INS_AUC_adj,J:DO,m,18.317,DO214,1020,009376,70,0.15
110713,Attie2,INS_AUC_adj,J:DO,m,153.9,DO215,1020,009376,70,0.79
110713,Attie2,INS_AUC_adj,J:DO,m,-0.2945,DO216,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,m,-47.181,DO217,1020,009376,70,-0.16
110713,Attie2,INS_AUC_adj,J:DO,m,-33.102,DO218,1020,009376,70,-0.09
110713,Attie2,INS_AUC_adj,J:DO,m,-19.605,DO219,1020,009376,70,-0.03
110713,Attie2,INS_AUC_adj,J:DO,m,80.53,DO220,1020,009376,70,0.45
110713,Attie2,INS_AUC_adj,J:DO,m,-32.986,DO271,1020,009376,70,-0.09
110713,Attie2,INS_AUC_adj,J:DO,m,129.2,DO272,1020,009376,70,0.68
110713,Attie2,INS_AUC_adj,J:DO,m,-10.795,DO273,1020,009376,70,0.01
110713,Attie2,INS_AUC_adj,J:DO,m,6.5576,DO274,1020,009376,70,0.1
110713,Attie2,INS_AUC_adj,J:DO,m,40.59,DO275,1020,009376,70,0.26
110713,Attie2,INS_AUC_adj,J:DO,m,11.387,DO276,1020,009376,70,0.12
110713,Attie2,INS_AUC_adj,J:DO,m,13.324,DO277,1020,009376,70,0.13
110713,Attie2,INS_AUC_adj,J:DO,m,9.4272,DO278,1020,009376,70,0.11
110713,Attie2,INS_AUC_adj,J:DO,m,-123.1,DO279,1020,009376,70,-0.52
110713,Attie2,INS_AUC_adj,J:DO,m,-2.9864,DO280,1020,009376,70,0.05
110713,Attie2,INS_AUC_adj,J:DO,m,45.405,DO281,1020,009376,70,0.28
110713,Attie2,INS_AUC_adj,J:DO,m,228.0,DO282,1020,009376,70,1.14
110713,Attie2,INS_AUC_adj,J:DO,m,-11.137,DO283,1020,009376,70,0.01
110713,Attie2,INS_AUC_adj,J:DO,m,4.6627,DO284,1020,009376,70,0.09
110713,Attie2,INS_AUC_adj,J:DO,m,10.789,DO285,1020,009376,70,0.12
110713,Attie2,INS_AUC_adj,J:DO,m,-10.492,DO286,1020,009376,70,0.02
110713,Attie2,INS_AUC_adj,J:DO,m,49.777,DO287,1020,009376,70,0.3
110713,Attie2,INS_AUC_adj,J:DO,m,0.61938,DO288,1020,009376,70,0.07
110713,Attie2,INS_AUC_adj,J:DO,m,-19.235,DO289,1020,009376,70,-0.03
110713,Attie2,INS_AUC_adj,J:DO,m,-31.698,DO290,1020,009376,70,-0.08
110713,Attie2,INS_AUC_adj,J:DO,m,-41.804,DO291,1020,009376,70,-0.13
110713,Attie2,INS_AUC_adj,J:DO,m,43.988,DO292,1020,009376,70,0.27
110713,Attie2,INS_AUC_adj,J:DO,m,10.429,DO293,1020,009376,70,0.11
110713,Attie2,INS_AUC_adj,J:DO,m,-16.768,DO294,1020,009376,70,-0.01
110713,Attie2,INS_AUC_adj,J:DO,m,49.376,DO295,1020,009376,70,0.3
110713,Attie2,INS_AUC_adj,J:DO,m,-60.65,DO296,1020,009376,70,-0.22
110713,Attie2,INS_AUC_adj,J:DO,m,39.87,DO297,1020,009376,70,0.25
110713,Attie2,INS_AUC_adj,J:DO,m,-489.3,DO298,1020,009376,70,-2.25
110713,Attie2,INS_AUC_adj,J:DO,m,21.411,DO299,1020,009376,70,0.17
110713,Attie2,INS_AUC_adj,J:DO,m,41.931,DO300,1020,009376,70,0.26
110713,Attie2,INS_AUC_adj,J:DO,m,38.611,DO301,1020,009376,70,0.25
110713,Attie2,INS_AUC_adj,J:DO,m,0.0,DO302,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,m,46.587,DO303,1020,009376,70,0.28
110713,Attie2,INS_AUC_adj,J:DO,m,33.399,DO304,1020,009376,70,0.22
110713,Attie2,INS_AUC_adj,J:DO,m,32.038,DO305,1020,009376,70,0.22
110713,Attie2,INS_AUC_adj,J:DO,m,12.66,DO306,1020,009376,70,0.12
110713,Attie2,INS_AUC_adj,J:DO,m,20.676,DO307,1020,009376,70,0.16
110713,Attie2,INS_AUC_adj,J:DO,m,411.1,DO308,1020,009376,70,2.01
110713,Attie2,INS_AUC_adj,J:DO,m,-1.8341,DO309,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,m,23.729,DO310,1020,009376,70,0.18
110713,Attie2,INS_AUC_adj,J:DO,m,19.449,DO311,1020,009376,70,0.16
110713,Attie2,INS_AUC_adj,J:DO,m,64.83,DO312,1020,009376,70,0.37
110713,Attie2,INS_AUC_adj,J:DO,m,1.3324,DO313,1020,009376,70,0.07
110713,Attie2,INS_AUC_adj,J:DO,m,-1.6424,DO314,1020,009376,70,0.06
110713,Attie2,INS_AUC_adj,J:DO,m,227.2,DO315,1020,009376,70,1.14
110713,Attie2,INS_AUC_adj,J:DO,m,-124.8,DO316,1020,009376,70,-0.52
110713,Attie2,INS_AUC_adj,J:DO,m,-20.208,DO317,1020,009376,70,-0.03
110713,Attie2,INS_AUC_adj,J:DO,m,-208.6,DO318,1020,009376,70,-0.92
110713,Attie2,INS_AUC_adj,J:DO,m,-38.604,DO319,1020,009376,70,-0.12
110713,Attie2,INS_AUC_adj,J:DO,m,-28.577,DO320,1020,009376,70,-0.07
110713,Attie2,INS_AUC_adj,J:DO,m,57.19,DO371,1020,009376,70,0.33
110713,Attie2,INS_AUC_adj,J:DO,m,44.859,DO372,1020,009376,70,0.28
110713,Attie2,INS_AUC_adj,J:DO,m,162.1,DO373,1020,009376,70,0.83
110713,Attie2,INS_AUC_adj,J:DO,m,-1964.0,DO374,1020,009376,70,-9.21
110713,Attie2,INS_AUC_adj,J:DO,m,-297.7,DO375,1020,009376,70,-1.34
110713,Attie2,INS_AUC_adj,J:DO,m,36.801,DO376,1020,009376,70,0.24
110713,Attie2,INS_AUC_adj,J:DO,m,-21.366,DO377,1020,009376,70,-0.04
110713,Attie2,INS_AUC_adj,J:DO,m,122.3,DO378,1020,009376,70,0.64
110713,Attie2,INS_AUC_adj,J:DO,m,27.389,DO379,1020,009376,70,0.19
110713,Attie2,INS_AUC_adj,J:DO,m,29.716,DO380,1020,009376,70,0.21
110713,Attie2,INS_AUC_adj,J:DO,m,79.22,DO381,1020,009376,70,0.44
110713,Attie2,INS_AUC_adj,J:DO,m,-55.1,DO382,1020,009376,70,-0.2
110713,Attie2,INS_AUC_adj,J:DO,m,220.3,DO383,1020,009376,70,1.11
110713,Attie2,INS_AUC_adj,J:DO,m,-244.0,DO384,1020,009376,70,-1.09
110713,Attie2,INS_AUC_adj,J:DO,m,41.825,DO385,1020,009376,70,0.26
110713,Attie2,INS_AUC_adj,J:DO,m,243.2,DO386,1020,009376,70,1.21
110713,Attie2,INS_AUC_adj,J:DO,m,94.48,DO387,1020,009376,70,0.51
110713,Attie2,INS_AUC_adj,J:DO,m,27.047,DO388,1020,009376,70,0.19
110713,Attie2,INS_AUC_adj,J:DO,m,320.0,DO389,1020,009376,70,1.58
110713,Attie2,INS_AUC_adj,J:DO,m,33.346,DO390,1020,009376,70,0.22
110713,Attie2,INS_AUC_adj,J:DO,m,-17.268,DO391,1020,009376,70,-0.02
110713,Attie2,INS_AUC_adj,J:DO,m,-57.47,DO392,1020,009376,70,-0.21
110713,Attie2,INS_AUC_adj,J:DO,m,324.2,DO393,1020,009376,70,1.6
110713,Attie2,INS_AUC_adj,J:DO,m,99.49,DO394,1020,009376,70,0.53
110713,Attie2,INS_AUC_adj,J:DO,m,5.261,DO395,1020,009376,70,0.09
110713,Attie2,INS_AUC_adj,J:DO,m,-47.765,DO396,1020,009376,70,-0.16
110713,Attie2,INS_AUC_adj,J:DO,m,42.404,DO397,1020,009376,70,0.27
110713,Attie2,INS_AUC_adj,J:DO,m,223.2,DO398,1020,009376,70,1.12
110713,Attie2,INS_AUC_adj,J:DO,m,32.107,DO399,1020,009376,70,0.22
110713,Attie2,INS_AUC_adj,J:DO,m,52.31,DO400,1020,009376,70,0.31
110713,Attie2,INS_AUC_adj,J:DO,m,-57.34,DO401,1020,009376,70,-0.21
110713,Attie2,INS_AUC_adj,J:DO,m,124.4,DO402,1020,009376,70,0.65
110713,Attie2,INS_AUC_adj,J:DO,m,11.655,DO403,1020,009376,70,0.12
110713,Attie2,INS_AUC_adj,J:DO,m,-67.97,DO404,1020,009376,70,-0.26
110713,Attie2,INS_AUC_adj,J:DO,m,-121.5,DO405,1020,009376,70,-0.51
110713,Attie2,INS_AUC_adj,J:DO,m,-30.595,DO406,1020,009376,70,-0.08
110713,Attie2,INS_AUC_adj,J:DO,m,75.75,DO407,1020,009376,70,0.42
110713,Attie2,INS_AUC_adj,J:DO,m,8.0437,DO408,1020,009376,70,0.1
110713,Attie2,INS_AUC_adj,J:DO,m,-31.565,DO409,1020,009376,70,-0.08
110713,Attie2,INS_AUC_adj,J:DO,m,-15.089,DO410,1020,009376,70,-0.01
110713,Attie2,INS_AUC_adj,J:DO,m,-78.54,DO411,1020,009376,70,-0.31
110713,Attie2,INS_AUC_adj,J:DO,m,26.432,DO412,1020,009376,70,0.19
110713,Attie2,INS_AUC_adj,J:DO,m,37.275,DO413,1020,009376,70,0.24
110713,Attie2,INS_AUC_adj,J:DO,m,107.8,DO414,1020,009376,70,0.57
110713,Attie2,INS_AUC_adj,J:DO,m,-5.6138,DO415,1020,009376,70,0.04
110713,Attie2,INS_AUC_adj,J:DO,m,28.839,DO416,1020,009376,70,0.2
110713,Attie2,INS_AUC_adj,J:DO,m,-59.83,DO417,1020,009376,70,-0.22
110713,Attie2,INS_AUC_adj,J:DO,m,-54.28,DO419,1020,009376,70,-0.19
110713,Attie2,INS_AUC_adj,J:DO,m,-92.95,DO420,1020,009376,70,-0.37
110713,Attie2,INS_AUC_adj,J:DO,m,-28.861,DO511,1020,009376,70,-0.07
110713,Attie2,INS_AUC_adj,J:DO,m,-20.295,DO512,1020,009376,70,-0.03
110713,Attie2,INS_AUC_adj,J:DO,m,23.318,DO513,1020,009376,70,0.18
110713,Attie2,INS_AUC_adj,J:DO,m,6.9605,DO514,1020,009376,70,0.1
110713,Attie2,INS_AUC_adj,J:DO,m,2.2676,DO515,1020,009376,70,0.08
110713,Attie2,INS_AUC_adj,J:DO,m,25.192,DO516,1020,009376,70,0.18
110713,Attie2,INS_AUC_adj,J:DO,m,83.89,DO517,1020,009376,70,0.46
110713,Attie2,INS_AUC_adj,J:DO,m,270.6,DO518,1020,009376,70,1.34
110713,Attie2,INS_AUC_adj,J:DO,m,29.266,DO519,1020,009376,70,0.2
110713,Attie2,INS_AUC_adj,J:DO,m,59.99,DO520,1020,009376,70,0.35
110713,Attie2,INS_AUC_adj,J:DO,m,-59.46,DO521,1020,009376,70,-0.22
110713,Attie2,INS_AUC_adj,J:DO,m,8.7585,DO522,1020,009376,70,0.11
110713,Attie2,INS_AUC_adj,J:DO,m,29.137,DO523,1020,009376,70,0.2
110713,Attie2,INS_AUC_adj,J:DO,m,-1170.0,DO524,1020,009376,70,-5.46
110713,Attie2,INS_AUC_adj,J:DO,m,37.916,DO525,1020,009376,70,0.24
110713,Attie2,INS_AUC_adj,J:DO,m,-39.061,DO526,1020,009376,70,-0.12
110713,Attie2,INS_AUC_adj,J:DO,m,20.761,DO527,1020,009376,70,0.16
110713,Attie2,INS_AUC_adj,J:DO,m,36.429,DO528,1020,009376,70,0.24
110713,Attie2,INS_AUC_adj,J:DO,m,-8.9686,DO529,1020,009376,70,0.02
110713,Attie2,INS_AUC_adj,J:DO,m,48.821,DO530,1020,009376,70,0.3
110713,Attie2,INS_AUC_adj,J:DO,m,30.226,DO531,1020,009376,70,0.21
110713,Attie2,INS_AUC_adj,J:DO,m,96.35,DO532,1020,009376,70,0.52
110713,Attie2,INS_AUC_adj,J:DO,m,-20.484,DO533,1020,009376,70,-0.03
110713,Attie2,INS_AUC_adj,J:DO,m,15.212,DO534,1020,009376,70,0.14
110713,Attie2,INS_AUC_adj,J:DO,m,-161.1,DO535,1020,009376,70,-0.7
110713,Attie2,INS_AUC_adj,J:DO,m,50.72,DO536,1020,009376,70,0.3
110713,Attie2,INS_AUC_adj,J:DO,m,-17.774,DO537,1020,009376,70,-0.02
110713,Attie2,INS_AUC_adj,J:DO,m,201.8,DO538,1020,009376,70,1.02
110713,Attie2,INS_AUC_adj,J:DO,m,28.37,DO539,1020,009376,70,0.2
110713,Attie2,INS_AUC_adj,J:DO,m,-4.4726,DO540,1020,009376,70,0.04
110713,Attie2,INS_AUC_adj,J:DO,m,-14.272,DO541,1020,009376,70,0.0
110713,Attie2,INS_AUC_adj,J:DO,m,-243.9,DO542,1020,009376,70,-1.09
110713,Attie2,INS_AUC_adj,J:DO,m,387.4,DO543,1020,009376,70,1.89
110713,Attie2,INS_AUC_adj,J:DO,m,-452.3,DO544,1020,009376,70,-2.07
110713,Attie2,INS_AUC_adj,J:DO,m,190.9,DO545,1020,009376,70,0.97
110713,Attie2,INS_AUC_adj,J:DO,m,109.4,DO546,1020,009376,70,0.58
110713,Attie2,INS_AUC_adj,J:DO,m,126.9,DO547,1020,009376,70,0.66
110713,Attie2,INS_AUC_adj,J:DO,m,79.12,DO548,1020,009376,70,0.44
110713,Attie2,INS_AUC_adj,J:DO,m,40.226,DO549,1020,009376,70,0.25
110713,Attie2,INS_AUC_adj,J:DO,m,29.204,DO550,1020,009376,70,0.2
110713,Attie2,INS_AUC_adj,J:DO,m,-99.62,DO551,1020,009376,70,-0.41
110713,Attie2,INS_AUC_adj,J:DO,m,4.7206,DO552,1020,009376,70,0.09
110713,Attie2,INS_AUC_adj,J:DO,m,6.8339,DO553,1020,009376,70,0.1
110713,Attie2,INS_AUC_adj,J:DO,m,-47.791,DO554,1020,009376,70,-0.16
110713,Attie2,INS_AUC_adj,J:DO,m,-22.405,DO555,1020,009376,70,-0.04
110713,Attie2,INS_AUC_adj,J:DO,m,23.055,DO556,1020,009376,70,0.17
110713,Attie2,INS_AUC_adj,J:DO,m,37.779,DO557,1020,009376,70,0.24
110713,Attie2,INS_AUC_adj,J:DO,m,-65.8,DO558,1020,009376,70,-0.25
110713,Attie2,INS_AUC_adj,J:DO,m,32.84,DO559,1020,009376,70,0.22
110713,Attie2,INS_AUC_adj,J:DO,m,-30.348,DO560,1020,009376,70,-0.08
