measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,26.9,CC037xCC057_316,1059,,3398,-0.71
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,28.9,CC037xCC057_317,1059,,3398,1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,34.3,CC038xCC013_123,1059,,3399,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,32.7,CC038xCC013_127,1059,,3399,-0.52
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,32.6,CC038xCC013_128,1059,,3399,-0.63
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,31.0,CC040xCC003_11,1059,,3443,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,23.7,CC040xCC003_12,1059,,3443,-0.67
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,24.5,CC040xCC003_13,1059,,3443,-0.47
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,26.4,CC040xCC015_28,1059,,3444,-1.05
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,29.5,CC040xCC015_29,1059,,3444,0.94
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,28.2,CC040xCC015_30,1059,,3444,0.11
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,50.1,CC041xCC012_121,1059,,1701,1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,49.7,CC041xCC012_128,1059,,1701,0.89
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,41.6,CC041xCC012_129,1059,,1701,-1.27
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,46.0,CC041xCC012_138,1059,,1701,-0.1
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,48.6,CC041xCC012_139,1059,,1701,0.6
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,42.2,CC041xCC012_148,1059,,1701,-1.11
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,45.7,CC041xCC016_44,1059,,3400,-0.82
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,48.3,CC041xCC016_45,1059,,3400,1.11
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,46.4,CC041xCC016_46,1059,,3400,-0.3
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,25.0,CC042xCC017_35,1059,,3401,-0.01
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,28.5,CC042xCC017_36,1059,,3401,0.98
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,23.7,CC042xCC017_45,1059,,3401,-0.38
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,29.6,CC042xCC017_71,1059,,3401,1.29
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,23.5,CC042xCC017_77,1059,,3401,-0.44
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,20.0,CC042xCC017_78,1059,,3401,-1.43
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,38.1,CC042xCC019_3,1059,,3402,0.71
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,31.3,CC042xCC019_4,1059,,3402,-1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,37.1,CC042xCC019_6,1059,,3402,0.44
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,32.2,CC043xCC033_32,1059,,3351,0.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,32.3,CC043xCC033_38,1059,,3351,1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,32.1,CC043xCC033_45,1059,,3351,-1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,29.0,CC043xCC037_183,1059,,3403,0.58
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,29.0,CC043xCC037_191,1059,,3403,0.58
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,27.8,CC043xCC037_195,1059,,3403,-1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,17.7,CC045xCC044_53,1059,,3446,-0.54
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,17.3,CC045xCC044_60,1059,,3446,-0.62
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,26.2,CC045xCC044_64,1059,,3446,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,30.6,CC046xCC068_104,1059,,3447,0.08
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,32.9,CC046xCC068_91,1059,,3447,0.96
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,27.7,CC046xCC068_99,1059,,3447,-1.04
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(049 x 036),m,32.7,CC049xCC036_31,1059,,3448,-0.16
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(049 x 036),m,32.4,CC049xCC036_32,1059,,3448,-0.91
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(049 x 036),m,33.2,CC049xCC036_33,1059,,3448,1.07
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,34.9,CC051xCC005_108,1059,,3359,-1.06
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,36.1,CC051xCC005_113,1059,,3359,-0.68
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,36.4,CC051xCC005_114,1059,,3359,-0.58
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,37.0,CC051xCC005_184,1059,,3359,-0.39
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,38.1,CC051xCC005_185,1059,,3359,-0.04
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,41.7,CC051xCC005_186,1059,,3359,1.1
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,43.4,CC051xCC005_48,1059,,3359,1.65
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,52.1,CC051xCC009_111,1059,,3404,1.05
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,47.7,CC051xCC009_133,1059,,3404,-0.11
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,44.6,CC051xCC009_134,1059,,3404,-0.94
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(052 x 007),m,34.8,CC052xCC007_43,1059,,3405,1.08
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(052 x 007),m,32.4,CC052xCC007_44,1059,,3405,-0.17
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(052 x 007),m,31.0,CC052xCC007_47,1059,,3405,-0.9
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,36.8,CC052xCC014_116,1059,,3468,-0.49
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,41.9,CC052xCC014_134,1059,,3468,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,36.3,CC052xCC014_144,1059,,3468,-0.66
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(055 x 006),m,33.8,CC055xCC006_61,1059,,3449,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(055 x 006),m,30.7,CC055xCC006_62,1059,,3449,-0.69
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(055 x 006),m,31.1,CC055xCC006_66,1059,,3449,-0.45
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(056 x 033),m,45.2,CC056xCC033_49,1059,,3451,1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(056 x 033),m,39.4,CC056xCC033_50,1059,,3451,-0.75
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(056 x 033),m,40.5,CC056xCC033_56,1059,,3451,-0.39
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,36.9,CC057xCC052_81,1059,,3406,-0.18
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,36.1,CC057xCC052_85,1059,,3406,-0.9
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,38.3,CC057xCC052_86,1059,,3406,1.08
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,36.0,CC058xCC022_57,1059,,3407,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,30.1,CC058xCC022_58,1059,,3407,-0.68
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,30.8,CC058xCC022_59,1059,,3407,-0.47
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,36.3,CC059xCC065_112,1059,,3408,0.84
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,35.8,CC059xCC065_119,1059,,3408,0.27
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,34.6,CC059xCC065_127,1059,,3408,-1.11
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,14.1,CC060xCC006_110,1059,,3452,-0.95
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,17.0,CC060xCC006_111,1059,,3452,-0.1
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,20.9,CC060xCC006_116,1059,,3452,1.05
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,32.5,CC060xCC037_60,1059,,3453,-0.22
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,32.9,CC060xCC037_61,1059,,3453,1.09
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,32.3,CC060xCC037_62,1059,,3453,-0.87
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,49.1,CC061xCC025_13,1059,,3454,0.12
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,46.4,CC061xCC025_14,1059,,3454,-1.05
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,51.0,CC061xCC025_15,1059,,3454,0.94
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,34.3,CC061xCC026_77,1059,,3455,-0.75
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,35.0,CC061xCC026_84,1059,,3455,-0.39
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,38.0,CC061xCC026_85,1059,,3455,1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,59.1,CC061xCC039_103,1059,,3456,-0.79
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,60.6,CC061xCC039_120,1059,,3456,-0.33
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,65.3,CC061xCC039_121,1059,,3456,1.12
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,35.8,CC062xCC046_18,1059,,3409,1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,34.5,CC062xCC046_27,1059,,3409,-0.39
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,34.2,CC062xCC046_30,1059,,3409,-0.74
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,37.7,CC062xCC072_56,1059,,3457,-0.05
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,32.0,CC062xCC072_57,1059,,3457,-0.97
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,44.3,CC062xCC072_65,1059,,3457,1.02
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,47.2,CC063xCC001_13,1059,,3458,0.27
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,48.5,CC063xCC001_14,1059,,3458,0.84
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,44.1,CC063xCC001_5,1059,,3458,-1.11
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,32.9,CC063xCC002_95,1059,,3410,0.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,34.4,CC063xCC002_96,1059,,3410,1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,31.4,CC063xCC002_97,1059,,3410,-1.0
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,31.6,CC065xCC010_40,1059,,3459,-0.37
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,24.6,CC065xCC010_41,1059,,3459,-1.81
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,33.9,CC065xCC010_42,1059,,3459,0.1
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,36.2,CC065xCC010_82,1059,,3459,0.58
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,36.0,CC065xCC010_83,1059,,3459,0.54
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,38.1,CC065xCC010_93,1059,,3459,0.97
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,42.6,CC065xCC072_51,1059,,3460,0.55
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,42.9,CC065xCC072_52,1059,,3460,0.6
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(065 x 072),m,32.1,CC065xCC072_67,1059,,3460,-1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,31.7,CC068xCC035_101,1059,,3461,-0.52
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,31.1,CC068xCC035_102,1059,,3461,-0.63
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(068 x 035),m,40.3,CC068xCC035_94,1059,,3461,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,28.9,CC068xCC043_101,1059,,3462,-0.99
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,38.3,CC068xCC043_104,1059,,3462,1.01
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(068 x 043),m,33.5,CC068xCC043_105,1059,,3462,-0.01
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,25.4,CC070xCC003_63,1059,,3463,-1.12
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,29.0,CC070xCC003_66,1059,,3463,0.8
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(070 x 003),m,28.1,CC070xCC003_67,1059,,3463,0.32
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,34.8,CC072xCC063_51,1059,,3464,-0.71
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,42.1,CC072xCC063_52,1059,,3464,1.14
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(072 x 063),m,35.9,CC072xCC063_53,1059,,3464,-0.43
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,30.1,CC072xCC075_69,1059,,3465,-1.1
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,37.2,CC072xCC075_70,1059,,3465,0.85
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(072 x 075),m,35.0,CC072xCC075_71,1059,,3465,0.25
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,28.5,CC074xCC058_90,1059,,3412,-0.62
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,28.6,CC074xCC058_91,1059,,3412,-0.53
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(074 x 058),m,30.5,CC074xCC058_92,1059,,3412,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,36.5,CC074xCC062_14,1059,,3413,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,34.2,CC074xCC062_27,1059,,3413,-0.54
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(074 x 062),m,34.1,CC074xCC062_29,1059,,3413,-0.61
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,46.9,CC075xCC021_68,1059,,3414,1.15
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,45.9,CC075xCC021_76,1059,,3414,-0.49
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(075 x 021),m,45.8,CC075xCC021_84,1059,,3414,-0.66
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,34.0,CC075xCC035_50,1059,,3415,-0.5
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,33.3,CC075xCC035_63,1059,,3415,-0.65
113813,Graham3,mp_CD3_pos_CD8_pos,RIX:CC(075 x 035),m,41.8,CC075xCC035_64,1059,,3415,1.15
