measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.889,UP_281,351,000671,8,0.82
35156,Berndt2,resp_flow_mch10,DBA/2J,m,1.04,UP_280,351,000671,8,1.91
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.660,UP_279,351,000671,8,-0.84
35156,Berndt2,resp_flow_mch10,DBA/2J,m,0.731,UP_278,351,000671,8,-0.33
35156,Berndt2,resp_flow_mch10,FVB/NJ,f,0.858,UP_290,351,001800,9,1.24
35156,Berndt2,resp_flow_mch10,FVB/NJ,f,0.577,UP_292,351,001800,9,-1.23
35156,Berndt2,resp_flow_mch10,FVB/NJ,f,0.797,UP_293,351,001800,9,0.71
35156,Berndt2,resp_flow_mch10,FVB/NJ,f,0.749,UP_294,351,001800,9,0.28
35156,Berndt2,resp_flow_mch10,FVB/NJ,f,0.842,UP_295,351,001800,9,1.10
35156,Berndt2,resp_flow_mch10,FVB/NJ,f,0.667,UP_288,351,001800,9,-0.44
35156,Berndt2,resp_flow_mch10,FVB/NJ,f,0.683,UP_289,351,001800,9,-0.30
35156,Berndt2,resp_flow_mch10,FVB/NJ,f,0.560,UP_291,351,001800,9,-1.37
35156,Berndt2,resp_flow_mch10,FVB/NJ,m,1.21,UP_303,351,001800,9,-0.37
35156,Berndt2,resp_flow_mch10,FVB/NJ,m,1.14,UP_302,351,001800,9,-0.58
35156,Berndt2,resp_flow_mch10,FVB/NJ,m,1.23,UP_301,351,001800,9,-0.31
35156,Berndt2,resp_flow_mch10,FVB/NJ,m,1.64,UP_300,351,001800,9,0.89
35156,Berndt2,resp_flow_mch10,FVB/NJ,m,1.88,UP_299,351,001800,9,1.59
35156,Berndt2,resp_flow_mch10,FVB/NJ,m,1.41,UP_298,351,001800,9,0.21
35156,Berndt2,resp_flow_mch10,FVB/NJ,m,0.847,UP_297,351,001800,9,-1.44
35156,Berndt2,resp_flow_mch10,I/LnJ,f,0.934,UP_307,351,000674,30,0.75
35156,Berndt2,resp_flow_mch10,I/LnJ,f,0.516,UP_309,351,000674,30,-1.01
35156,Berndt2,resp_flow_mch10,I/LnJ,f,0.919,UP_310,351,000674,30,0.69
35156,Berndt2,resp_flow_mch10,I/LnJ,f,0.621,UP_304,351,000674,30,-0.57
35156,Berndt2,resp_flow_mch10,I/LnJ,f,0.924,UP_305,351,000674,30,0.71
35156,Berndt2,resp_flow_mch10,I/LnJ,f,0.976,UP_306,351,000674,30,0.93
35156,Berndt2,resp_flow_mch10,I/LnJ,f,0.399,UP_308,351,000674,30,-1.50
35156,Berndt2,resp_flow_mch10,I/LnJ,m,0.812,UP_315,351,000674,30,-0.40
35156,Berndt2,resp_flow_mch10,I/LnJ,m,0.807,UP_311,351,000674,30,-0.41
35156,Berndt2,resp_flow_mch10,I/LnJ,m,1.49,UP_312,351,000674,30,1.70
35156,Berndt2,resp_flow_mch10,I/LnJ,m,0.942,UP_313,351,000674,30,0.00
35156,Berndt2,resp_flow_mch10,I/LnJ,m,0.652,UP_314,351,000674,30,-0.89
35156,Berndt2,resp_flow_mch10,KK/HlJ,f,1.12,UP_316,351,002106,18,0.45
35156,Berndt2,resp_flow_mch10,KK/HlJ,f,0.882,UP_323,351,002106,18,-0.60
35156,Berndt2,resp_flow_mch10,KK/HlJ,f,0.933,UP_322,351,002106,18,-0.38
35156,Berndt2,resp_flow_mch10,KK/HlJ,f,1.51,UP_321,351,002106,18,2.17
35156,Berndt2,resp_flow_mch10,KK/HlJ,f,1.08,UP_320,351,002106,18,0.27
35156,Berndt2,resp_flow_mch10,KK/HlJ,f,0.878,UP_319,351,002106,18,-0.62
35156,Berndt2,resp_flow_mch10,KK/HlJ,f,0.960,UP_318,351,002106,18,-0.26
35156,Berndt2,resp_flow_mch10,KK/HlJ,f,0.786,UP_317,351,002106,18,-1.03
35156,Berndt2,resp_flow_mch10,KK/HlJ,m,1.66,UP_329,351,002106,18,1.49
35156,Berndt2,resp_flow_mch10,KK/HlJ,m,1.14,UP_326,351,002106,18,0.04
35156,Berndt2,resp_flow_mch10,KK/HlJ,m,1.00,UP_325,351,002106,18,-0.35
35156,Berndt2,resp_flow_mch10,KK/HlJ,m,0.590,UP_324,351,002106,18,-1.49
35156,Berndt2,resp_flow_mch10,KK/HlJ,m,1.02,UP_327,351,002106,18,-0.29
35156,Berndt2,resp_flow_mch10,KK/HlJ,m,1.34,UP_328,351,002106,18,0.60
35156,Berndt2,resp_flow_mch10,LP/J,f,0.334,UP_331,351,000676,10,-0.97
35156,Berndt2,resp_flow_mch10,LP/J,f,0.357,UP_333,351,000676,10,-0.80
35156,Berndt2,resp_flow_mch10,LP/J,f,0.627,UP_332,351,000676,10,1.23
35156,Berndt2,resp_flow_mch10,LP/J,f,0.527,UP_334,351,000676,10,0.48
35156,Berndt2,resp_flow_mch10,LP/J,f,0.668,UP_335,351,000676,10,1.54
35156,Berndt2,resp_flow_mch10,LP/J,f,0.321,UP_336,351,000676,10,-1.07
35156,Berndt2,resp_flow_mch10,LP/J,f,0.460,UP_337,351,000676,10,-0.02
35156,Berndt2,resp_flow_mch10,LP/J,f,0.409,UP_330,351,000676,10,-0.40
35156,Berndt2,resp_flow_mch10,LP/J,m,1.15,UP_338,351,000676,10,2.41
35156,Berndt2,resp_flow_mch10,LP/J,m,0.469,UP_339,351,000676,10,-0.41
35156,Berndt2,resp_flow_mch10,LP/J,m,0.460,UP_340,351,000676,10,-0.45
35156,Berndt2,resp_flow_mch10,LP/J,m,0.459,UP_341,351,000676,10,-0.45
35156,Berndt2,resp_flow_mch10,LP/J,m,0.605,UP_342,351,000676,10,0.15
35156,Berndt2,resp_flow_mch10,LP/J,m,0.418,UP_343,351,000676,10,-0.62
35156,Berndt2,resp_flow_mch10,LP/J,m,0.512,UP_344,351,000676,10,-0.23
35156,Berndt2,resp_flow_mch10,LP/J,m,0.469,UP_345,351,000676,10,-0.41
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,f,1.20,UP_346,351,001976,13,1.46
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,f,1.10,UP_353,351,001976,13,1.01
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,f,0.861,UP_352,351,001976,13,-0.07
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,f,0.807,UP_351,351,001976,13,-0.31
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,f,1.07,UP_350,351,001976,13,0.87
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,f,0.638,UP_349,351,001976,13,-1.07
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,f,0.622,UP_348,351,001976,13,-1.15
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,f,0.714,UP_347,351,001976,13,-0.73
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,m,1.37,UP_361,351,001976,13,1.25
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,m,0.644,UP_354,351,001976,13,-1.21
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,m,0.834,UP_355,351,001976,13,-0.56
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,m,0.739,UP_356,351,001976,13,-0.89
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,m,1.36,UP_357,351,001976,13,1.22
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,m,0.790,UP_358,351,001976,13,-0.71
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,m,1.28,UP_359,351,001976,13,0.94
35156,Berndt2,resp_flow_mch10,NOD/ShiLtJ,m,0.989,UP_360,351,001976,13,-0.04
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,f,0.382,UP_362,351,002423,34,-0.13
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,f,0.346,UP_369,351,002423,34,-0.70
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,f,0.339,UP_368,351,002423,34,-0.81
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,f,0.395,UP_367,351,002423,34,0.08
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,f,0.423,UP_366,351,002423,34,0.53
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,f,0.507,UP_365,351,002423,34,1.86
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,f,0.422,UP_364,351,002423,34,0.51
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,f,0.305,UP_363,351,002423,34,-1.35
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,m,0.550,UP_377,351,002423,34,-0.22
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,m,0.431,UP_370,351,002423,34,-0.79
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,m,0.896,UP_371,351,002423,34,1.42
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,m,0.955,UP_372,351,002423,34,1.70
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,m,0.528,UP_373,351,002423,34,-0.33
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,m,0.388,UP_374,351,002423,34,-0.99
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,m,0.543,UP_375,351,002423,34,-0.26
35156,Berndt2,resp_flow_mch10,NON/ShiLtJ,m,0.485,UP_376,351,002423,34,-0.53
35156,Berndt2,resp_flow_mch10,NZW/LacJ,f,0.789,UP_383,351,001058,36,0.00
35156,Berndt2,resp_flow_mch10,NZW/LacJ,f,0.822,UP_384,351,001058,36,0.21
35156,Berndt2,resp_flow_mch10,NZW/LacJ,f,0.802,UP_385,351,001058,36,0.08
35156,Berndt2,resp_flow_mch10,NZW/LacJ,f,0.844,UP_378,351,001058,36,0.36
35156,Berndt2,resp_flow_mch10,NZW/LacJ,f,0.763,UP_379,351,001058,36,-0.18
35156,Berndt2,resp_flow_mch10,NZW/LacJ,f,0.510,UP_380,351,001058,36,-1.85
35156,Berndt2,resp_flow_mch10,NZW/LacJ,f,1.06,UP_381,351,001058,36,1.79
35156,Berndt2,resp_flow_mch10,NZW/LacJ,f,0.728,UP_382,351,001058,36,-0.41
35156,Berndt2,resp_flow_mch10,NZW/LacJ,m,0.844,UP_389,351,001058,36,0.07
35156,Berndt2,resp_flow_mch10,NZW/LacJ,m,0.937,UP_388,351,001058,36,0.39
35156,Berndt2,resp_flow_mch10,NZW/LacJ,m,0.637,UP_387,351,001058,36,-0.65
35156,Berndt2,resp_flow_mch10,NZW/LacJ,m,0.590,UP_386,351,001058,36,-0.82
35156,Berndt2,resp_flow_mch10,NZW/LacJ,m,0.994,UP_393,351,001058,36,0.59
35156,Berndt2,resp_flow_mch10,NZW/LacJ,m,1.40,UP_392,351,001058,36,2.01
35156,Berndt2,resp_flow_mch10,NZW/LacJ,m,0.545,UP_391,351,001058,36,-0.98
35156,Berndt2,resp_flow_mch10,NZW/LacJ,m,0.647,UP_390,351,001058,36,-0.62
35156,Berndt2,resp_flow_mch10,PL/J,f,0.425,UP_397,351,000680,14,0.13
35156,Berndt2,resp_flow_mch10,PL/J,f,0.528,UP_399,351,000680,14,0.94
35156,Berndt2,resp_flow_mch10,PL/J,f,0.302,UP_400,351,000680,14,-0.84
35156,Berndt2,resp_flow_mch10,PL/J,f,0.271,UP_401,351,000680,14,-1.08
35156,Berndt2,resp_flow_mch10,PL/J,f,0.379,UP_394,351,000680,14,-0.23
35156,Berndt2,resp_flow_mch10,PL/J,f,0.563,UP_396,351,000680,14,1.22
35156,Berndt2,resp_flow_mch10,PL/J,f,0.546,UP_395,351,000680,14,1.08
35156,Berndt2,resp_flow_mch10,PL/J,f,0.253,UP_398,351,000680,14,-1.22
35156,Berndt2,resp_flow_mch10,PL/J,m,0.581,UP_408,351,000680,14,0.33
35156,Berndt2,resp_flow_mch10,PL/J,m,0.557,UP_409,351,000680,14,0.10
35156,Berndt2,resp_flow_mch10,PL/J,m,0.461,UP_404,351,000680,14,-0.85
35156,Berndt2,resp_flow_mch10,PL/J,m,0.467,UP_405,351,000680,14,-0.79
35156,Berndt2,resp_flow_mch10,PL/J,m,0.447,UP_406,351,000680,14,-0.99
35156,Berndt2,resp_flow_mch10,PL/J,m,0.724,UP_403,351,000680,14,1.75
35156,Berndt2,resp_flow_mch10,PL/J,m,0.655,UP_402,351,000680,14,1.06
35156,Berndt2,resp_flow_mch10,PL/J,m,0.485,UP_407,351,000680,14,-0.61
35156,Berndt2,resp_flow_mch10,RIIIS/J,f,0.817,UP_413,351,000683,26,0.12
35156,Berndt2,resp_flow_mch10,RIIIS/J,f,0.790,UP_412,351,000683,26,-0.08
35156,Berndt2,resp_flow_mch10,RIIIS/J,f,0.664,UP_411,351,000683,26,-1.02
35156,Berndt2,resp_flow_mch10,RIIIS/J,f,1.07,UP_410,351,000683,26,2.01
35156,Berndt2,resp_flow_mch10,RIIIS/J,f,0.729,UP_417,351,000683,26,-0.53
35156,Berndt2,resp_flow_mch10,RIIIS/J,f,0.695,UP_415,351,000683,26,-0.78
35156,Berndt2,resp_flow_mch10,RIIIS/J,f,0.912,UP_416,351,000683,26,0.83
35156,Berndt2,resp_flow_mch10,RIIIS/J,f,0.725,UP_414,351,000683,26,-0.56
35156,Berndt2,resp_flow_mch10,RIIIS/J,m,0.918,UP_424,351,000683,26,0.92
35156,Berndt2,resp_flow_mch10,RIIIS/J,m,0.925,UP_423,351,000683,26,0.97
35156,Berndt2,resp_flow_mch10,RIIIS/J,m,0.975,UP_422,351,000683,26,1.34
35156,Berndt2,resp_flow_mch10,RIIIS/J,m,0.727,UP_421,351,000683,26,-0.50
35156,Berndt2,resp_flow_mch10,RIIIS/J,m,0.815,UP_418,351,000683,26,0.16
35156,Berndt2,resp_flow_mch10,RIIIS/J,m,0.618,UP_419,351,000683,26,-1.30
35156,Berndt2,resp_flow_mch10,RIIIS/J,m,0.722,UP_420,351,000683,26,-0.53
35156,Berndt2,resp_flow_mch10,RIIIS/J,m,0.650,UP_425,351,000683,26,-1.07
35156,Berndt2,resp_flow_mch10,SJL/J,f,0.426,UP_427,351,000686,17,-0.68
35156,Berndt2,resp_flow_mch10,SJL/J,f,0.429,UP_433,351,000686,17,-0.66
35156,Berndt2,resp_flow_mch10,SJL/J,f,0.445,UP_432,351,000686,17,-0.56
35156,Berndt2,resp_flow_mch10,SJL/J,f,0.392,UP_431,351,000686,17,-0.89
35156,Berndt2,resp_flow_mch10,SJL/J,f,0.866,UP_430,351,000686,17,1.98
35156,Berndt2,resp_flow_mch10,SJL/J,f,0.479,UP_429,351,000686,17,-0.36
35156,Berndt2,resp_flow_mch10,SJL/J,f,0.694,UP_428,351,000686,17,0.94
35156,Berndt2,resp_flow_mch10,SJL/J,f,0.575,UP_426,351,000686,17,0.22
35156,Berndt2,resp_flow_mch10,SJL/J,m,0.404,UP_438,351,000686,17,-0.63
35156,Berndt2,resp_flow_mch10,SJL/J,m,0.505,UP_439,351,000686,17,-0.01
35156,Berndt2,resp_flow_mch10,SJL/J,m,0.395,UP_437,351,000686,17,-0.69
35156,Berndt2,resp_flow_mch10,SJL/J,m,0.814,UP_436,351,000686,17,1.91
35156,Berndt2,resp_flow_mch10,SJL/J,m,0.348,UP_435,351,000686,17,-0.98
35156,Berndt2,resp_flow_mch10,SJL/J,m,0.369,UP_434,351,000686,17,-0.85
35156,Berndt2,resp_flow_mch10,SJL/J,m,0.605,UP_441,351,000686,17,0.62
35156,Berndt2,resp_flow_mch10,SJL/J,m,0.607,UP_440,351,000686,17,0.63
35156,Berndt2,resp_flow_mch10,SM/J,f,0.976,UP_444,351,000687,31,-1.06
35156,Berndt2,resp_flow_mch10,SM/J,f,0.911,UP_446,351,000687,31,-1.30
35156,Berndt2,resp_flow_mch10,SM/J,f,1.60,UP_442,351,000687,31,1.25
35156,Berndt2,resp_flow_mch10,SM/J,f,1.27,UP_443,351,000687,31,0.03
35156,Berndt2,resp_flow_mch10,SM/J,f,1.45,UP_447,351,000687,31,0.70
35156,Berndt2,resp_flow_mch10,SM/J,f,1.39,UP_448,351,000687,31,0.48
35156,Berndt2,resp_flow_mch10,SM/J,f,1.51,UP_449,351,000687,31,0.92
35156,Berndt2,resp_flow_mch10,SM/J,f,0.984,UP_445,351,000687,31,-1.03
35156,Berndt2,resp_flow_mch10,SM/J,m,1.07,UP_450,351,000687,31,-0.98
35156,Berndt2,resp_flow_mch10,SM/J,m,1.67,UP_455,351,000687,31,0.78
35156,Berndt2,resp_flow_mch10,SM/J,m,1.60,UP_454,351,000687,31,0.57
35156,Berndt2,resp_flow_mch10,SM/J,m,1.13,UP_453,351,000687,31,-0.81
35156,Berndt2,resp_flow_mch10,SM/J,m,1.59,UP_452,351,000687,31,0.54
35156,Berndt2,resp_flow_mch10,SM/J,m,1.95,UP_451,351,000687,31,1.60
35156,Berndt2,resp_flow_mch10,SM/J,m,1.02,UP_457,351,000687,31,-1.13
35156,Berndt2,resp_flow_mch10,SM/J,m,1.21,UP_456,351,000687,31,-0.57
35156,Berndt2,resp_flow_mch10,SWR/J,f,0.773,UP_459,351,000689,12,1.40
35156,Berndt2,resp_flow_mch10,SWR/J,f,0.372,UP_461,351,000689,12,-1.07
35156,Berndt2,resp_flow_mch10,SWR/J,f,0.492,UP_462,351,000689,12,-0.33
35156,Berndt2,resp_flow_mch10,SWR/J,f,0.448,UP_463,351,000689,12,-0.61
35156,Berndt2,resp_flow_mch10,SWR/J,f,0.661,UP_464,351,000689,12,0.71
35156,Berndt2,resp_flow_mch10,SWR/J,f,0.510,UP_465,351,000689,12,-0.22
35156,Berndt2,resp_flow_mch10,SWR/J,f,0.363,UP_460,351,000689,12,-1.13
35156,Berndt2,resp_flow_mch10,SWR/J,f,0.748,UP_458,351,000689,12,1.25
35156,Berndt2,resp_flow_mch10,SWR/J,m,0.527,UP_472,351,000689,12,-0.82
35156,Berndt2,resp_flow_mch10,SWR/J,m,0.463,UP_471,351,000689,12,-1.06
35156,Berndt2,resp_flow_mch10,SWR/J,m,0.779,UP_470,351,000689,12,0.13
35156,Berndt2,resp_flow_mch10,SWR/J,m,0.637,UP_469,351,000689,12,-0.40
35156,Berndt2,resp_flow_mch10,SWR/J,m,1.03,UP_468,351,000689,12,1.08
35156,Berndt2,resp_flow_mch10,SWR/J,m,1.27,UP_467,351,000689,12,1.99
35156,Berndt2,resp_flow_mch10,SWR/J,m,0.492,UP_466,351,000689,12,-0.95
35156,Berndt2,resp_flow_mch10,SWR/J,m,0.737,UP_474,351,000689,12,-0.02
35156,Berndt2,resp_flow_mch10,SWR/J,m,0.756,UP_473,351,000689,12,0.05
