measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02411,DP_DO1_106_f,1016,009376,70,-0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03116,DP_DO1_107_f,1016,009376,70,0.69
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02661,DP_DO1_135_f,1016,009376,70,0.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02955,DP_DO1_136_f,1016,009376,70,0.47
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02699,DP_DO1_138_f,1016,009376,70,0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01762,DP_DO1_139_f,1016,009376,70,-1.16
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03161,DP_DO1_140_f,1016,009376,70,0.76
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02692,DP_DO1_141_f,1016,009376,70,0.11
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02554,DP_DO1_142_f,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02657,DP_DO1_143_f,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03103,DP_DO1_144_f,1016,009376,70,0.68
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02594,DP_DO1_146_f,1016,009376,70,-0.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02689,DP_DO1_149_f,1016,009376,70,0.11
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03539,DP_DO1_150_f,1016,009376,70,1.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03712,DP_DO1_151_f,1016,009376,70,1.51
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02744,DP_DO1_152_f,1016,009376,70,0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03679,DP_DO1_153_f,1016,009376,70,1.47
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02787,DP_DO1_154_f,1016,009376,70,0.24
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02296,DP_DO1_155_f,1016,009376,70,-0.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03413,DP_DO1_156_f,1016,009376,70,1.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03463,DP_DO1_157_f,1016,009376,70,1.17
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03738,DP_DO1_158_f,1016,009376,70,1.55
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02696,DP_DO1_159_f,1016,009376,70,0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02551,DP_DO1_180_f,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01623,DP_DO1_181_f,1016,009376,70,-1.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02759,DP_DO1_182_f,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03097,DP_DO1_183_f,1016,009376,70,0.67
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02712,DP_DO1_184_f,1016,009376,70,0.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02217,DP_DO1_185_f,1016,009376,70,-0.54
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02588,DP_DO1_186_f,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02067,DP_DO1_187_f,1016,009376,70,-0.74
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02755,DP_DO1_188_f,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03036,DP_DO1_191_f,1016,009376,70,0.58
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02997,DP_DO1_192_f,1016,009376,70,0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02252,DP_DO1_193_f,1016,009376,70,-0.49
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0217,DP_DO1_194_f,1016,009376,70,-0.6
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02475,DP_DO1_195_f,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04134,DP_DO1_196_f,1016,009376,70,2.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03492,DP_DO1_197_f,1016,009376,70,1.21
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01588,DP_DO1_199_f,1016,009376,70,-1.4
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02831,DP_DO1_200_f,1016,009376,70,0.3
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02516,DP_DO1_201_f,1016,009376,70,-0.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01921,DP_DO1_202_f,1016,009376,70,-0.94
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02698,DP_DO1_203_f,1016,009376,70,0.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0307,DP_DO1_204_f,1016,009376,70,0.63
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01628,DP_DO1_228_f,1016,009376,70,-1.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02965,DP_DO1_229_f,1016,009376,70,0.49
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02468,DP_DO1_231_f,1016,009376,70,-0.19
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02333,DP_DO1_232_f,1016,009376,70,-0.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03191,DP_DO1_233_f,1016,009376,70,0.8
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02691,DP_DO1_234_f,1016,009376,70,0.11
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01981,DP_DO1_235_f,1016,009376,70,-0.86
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03147,DP_DO1_236_f,1016,009376,70,0.74
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02414,DP_DO1_239_f,1016,009376,70,-0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02977,DP_DO1_240_f,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02027,DP_DO1_241_f,1016,009376,70,-0.8
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03082,DP_DO1_242_f,1016,009376,70,0.65
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02145,DP_DO1_243_f,1016,009376,70,-0.64
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02168,DP_DO1_244_f,1016,009376,70,-0.61
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02461,DP_DO1_245_f,1016,009376,70,-0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02551,DP_DO1_246_f,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02359,DP_DO1_247_f,1016,009376,70,-0.34
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01865,DP_DO1_248_f,1016,009376,70,-1.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01207,DP_DO1_249_f,1016,009376,70,-1.92
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02575,DP_DO1_250_f,1016,009376,70,-0.05
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01461,DP_DO1_251_f,1016,009376,70,-1.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03289,DP_DO1_252_f,1016,009376,70,0.93
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03065,DP_DO1_280_f,1016,009376,70,0.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01948,DP_DO1_281_f,1016,009376,70,-0.91
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02413,DP_DO1_284_f,1016,009376,70,-0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02533,DP_DO1_285_f,1016,009376,70,-0.11
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02555,DP_DO1_288_f,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02221,DP_DO1_289_f,1016,009376,70,-0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02799,DP_DO1_290_f,1016,009376,70,0.26
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02675,DP_DO1_291_f,1016,009376,70,0.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02678,DP_DO1_292_f,1016,009376,70,0.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03439,DP_DO1_293_f,1016,009376,70,1.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02035,DP_DO1_294_f,1016,009376,70,-0.79
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02621,DP_DO1_296_f,1016,009376,70,0.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02586,DP_DO1_297_f,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02668,DP_DO1_298_f,1016,009376,70,0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02173,DP_DO1_299_f,1016,009376,70,-0.6
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01612,DP_DO1_311_f,1016,009376,70,-1.37
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01084,DP_DO1_312_f,1016,009376,70,-2.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02467,DP_DO1_314_f,1016,009376,70,-0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02556,DP_DO1_315_f,1016,009376,70,-0.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02222,K_DO_100,1016,009376,70,-0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02975,K_DO_101,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02084,K_DO_102,1016,009376,70,-0.72
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01317,K_DO_103,1016,009376,70,-1.77
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01819,K_DO_104,1016,009376,70,-1.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03245,K_DO_105,1016,009376,70,0.87
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00448298,K_DO_106,1016,009376,70,-2.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01225,K_DO_107,1016,009376,70,-1.9
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02153,K_DO_108,1016,009376,70,-0.63
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02273,K_DO_109,1016,009376,70,-0.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01063,K_DO_11,1016,009376,70,-2.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01591,K_DO_110,1016,009376,70,-1.4
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0206,K_DO_111,1016,009376,70,-0.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01436,K_DO_112,1016,009376,70,-1.61
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02082,K_DO_113,1016,009376,70,-0.72
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01672,K_DO_114,1016,009376,70,-1.29
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01183,K_DO_115,1016,009376,70,-1.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02253,K_DO_116,1016,009376,70,-0.49
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02753,K_DO_117,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02359,K_DO_118,1016,009376,70,-0.34
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01542,K_DO_119,1016,009376,70,-1.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01077,K_DO_120,1016,009376,70,-2.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00625826,K_DO_121,1016,009376,70,-2.72
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01607,K_DO_122,1016,009376,70,-1.37
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01404,K_DO_123,1016,009376,70,-1.65
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01906,K_DO_124,1016,009376,70,-0.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01361,K_DO_125,1016,009376,70,-1.71
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01719,K_DO_126,1016,009376,70,-1.22
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0241,K_DO_127,1016,009376,70,-0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01922,K_DO_128,1016,009376,70,-0.94
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01142,K_DO_129,1016,009376,70,-2.01
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01542,K_DO_130,1016,009376,70,-1.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01126,K_DO_131,1016,009376,70,-2.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03044,K_DO_132,1016,009376,70,0.6
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00954905,K_DO_133,1016,009376,70,-2.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02584,K_DO_134,1016,009376,70,-0.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02746,K_DO_135,1016,009376,70,0.19
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0281,K_DO_136,1016,009376,70,0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02465,K_DO_137,1016,009376,70,-0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02754,K_DO_138,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0133,K_DO_139,1016,009376,70,-1.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01778,K_DO_140,1016,009376,70,-1.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02298,K_DO_141,1016,009376,70,-0.43
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02587,K_DO_142,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02277,K_DO_143,1016,009376,70,-0.46
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03272,K_DO_144,1016,009376,70,0.91
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01458,K_DO_145,1016,009376,70,-1.58
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02302,K_DO_146,1016,009376,70,-0.42
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01895,K_DO_147,1016,009376,70,-0.98
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02551,K_DO_44,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02001,K_DO_45,1016,009376,70,-0.83
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0222,K_DO_46,1016,009376,70,-0.53
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01333,K_DO_47,1016,009376,70,-1.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01612,K_DO_48,1016,009376,70,-1.37
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02755,K_DO_49,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01158,K_DO_50,1016,009376,70,-1.99
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03194,K_DO_51,1016,009376,70,0.8
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01466,K_DO_52,1016,009376,70,-1.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01977,K_DO_53,1016,009376,70,-0.87
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01065,K_DO_54,1016,009376,70,-2.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01624,K_DO_55,1016,009376,70,-1.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0216,K_DO_56,1016,009376,70,-0.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01362,K_DO_57,1016,009376,70,-1.71
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01074,K_DO_58,1016,009376,70,-2.1
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01241,K_DO_59,1016,009376,70,-1.88
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0177,K_DO_61,1016,009376,70,-1.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02259,K_DO_62,1016,009376,70,-0.48
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01701,K_DO_63,1016,009376,70,-1.25
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0157,K_DO_64,1016,009376,70,-1.42
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02477,K_DO_93,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02122,K_DO_94,1016,009376,70,-0.67
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01341,K_DO_95,1016,009376,70,-1.74
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02837,K_DO_97,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01782,K_DO_98,1016,009376,70,-1.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01562,K_DO_99,1016,009376,70,-1.44
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03154,X1,1016,009376,70,0.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0261,X10,1016,009376,70,0.0
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02858,X101,1016,009376,70,0.34
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02748,X102,1016,009376,70,0.19
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02741,X103,1016,009376,70,0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03884,X104,1016,009376,70,1.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01941,X105,1016,009376,70,-0.92
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03295,X106,1016,009376,70,0.94
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0363,X107,1016,009376,70,1.4
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02932,X109,1016,009376,70,0.44
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02014,X11,1016,009376,70,-0.82
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04519,X110,1016,009376,70,2.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0185,X111,1016,009376,70,-1.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01971,X112,1016,009376,70,-0.88
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03601,X113,1016,009376,70,1.36
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03614,X114,1016,009376,70,1.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03498,X115,1016,009376,70,1.22
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03029,X116,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03284,X118,1016,009376,70,0.92
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02644,X119,1016,009376,70,0.05
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02645,X12,1016,009376,70,0.05
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03636,X120,1016,009376,70,1.41
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04042,X121,1016,009376,70,1.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02105,X122,1016,009376,70,-0.69
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03448,X123,1016,009376,70,1.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04523,X124,1016,009376,70,2.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03235,X125,1016,009376,70,0.86
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02412,X126,1016,009376,70,-0.27
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03428,X128,1016,009376,70,1.12
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02459,X129,1016,009376,70,-0.21
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03007,X130,1016,009376,70,0.54
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02669,X132,1016,009376,70,0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0196,X134,1016,009376,70,-0.89
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02906,X135,1016,009376,70,0.41
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03793,X136,1016,009376,70,1.62
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03084,X137,1016,009376,70,0.65
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02208,X138,1016,009376,70,-0.55
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03786,X139,1016,009376,70,1.61
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03274,X14,1016,009376,70,0.91
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03633,X140,1016,009376,70,1.4
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03231,X141,1016,009376,70,0.85
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03039,X142,1016,009376,70,0.59
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03404,X143,1016,009376,70,1.09
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03683,X144,1016,009376,70,1.47
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04256,X145,1016,009376,70,2.26
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04347,X146,1016,009376,70,2.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03351,X147,1016,009376,70,1.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03658,X148,1016,009376,70,1.44
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03199,X149,1016,009376,70,0.81
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02231,X15,1016,009376,70,-0.52
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0198,X150,1016,009376,70,-0.86
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03646,X157,1016,009376,70,1.42
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02701,X158,1016,009376,70,0.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02181,X16,1016,009376,70,-0.59
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03524,X17,1016,009376,70,1.25
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02717,X179,1016,009376,70,0.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03078,X18,1016,009376,70,0.64
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03223,X180,1016,009376,70,0.84
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02615,X181,1016,009376,70,0.01
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02429,X182,1016,009376,70,-0.25
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02941,X183,1016,009376,70,0.45
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03545,X184,1016,009376,70,1.28
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02548,X186,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03884,X189,1016,009376,70,1.75
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03285,X19,1016,009376,70,0.93
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02708,X191,1016,009376,70,0.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02571,X192,1016,009376,70,-0.05
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03387,X193,1016,009376,70,1.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03546,X194,1016,009376,70,1.28
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02515,X195,1016,009376,70,-0.13
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02931,X196,1016,009376,70,0.44
110553,Hallgrimsson1,lm1_y,J:DO,f,0.00895652,X198,1016,009376,70,-2.35
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03629,X199,1016,009376,70,1.4
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02669,X2,1016,009376,70,0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03448,X20,1016,009376,70,1.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0297,X201,1016,009376,70,0.49
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02621,X208,1016,009376,70,0.02
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02182,X209,1016,009376,70,-0.59
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0285,X21,1016,009376,70,0.33
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02931,X210,1016,009376,70,0.44
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0311,X211,1016,009376,70,0.69
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0342,X212,1016,009376,70,1.11
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03391,X213,1016,009376,70,1.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03312,X214,1016,009376,70,0.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02791,X215,1016,009376,70,0.25
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02651,X216,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03203,X219,1016,009376,70,0.81
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03054,X22,1016,009376,70,0.61
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0264,X220,1016,009376,70,0.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03618,X221,1016,009376,70,1.38
110553,Hallgrimsson1,lm1_y,J:DO,f,0.034,X222,1016,009376,70,1.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02641,X223,1016,009376,70,0.04
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02481,X224,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03095,X225,1016,009376,70,0.66
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02764,X226,1016,009376,70,0.21
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03034,X227,1016,009376,70,0.58
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02485,X228,1016,009376,70,-0.17
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03328,X229,1016,009376,70,0.98
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02743,X23,1016,009376,70,0.18
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03132,X230,1016,009376,70,0.72
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02669,X231,1016,009376,70,0.08
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03128,X232,1016,009376,70,0.71
110553,Hallgrimsson1,lm1_y,J:DO,f,0.01962,X233,1016,009376,70,-0.89
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02718,X235,1016,009376,70,0.15
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02365,X236,1016,009376,70,-0.34
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03392,X237,1016,009376,70,1.07
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03946,X238,1016,009376,70,1.83
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0327,X239,1016,009376,70,0.9
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03309,X24,1016,009376,70,0.96
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02713,X240,1016,009376,70,0.14
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03139,X242,1016,009376,70,0.73
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0348,X243,1016,009376,70,1.19
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03303,X244,1016,009376,70,0.95
110553,Hallgrimsson1,lm1_y,J:DO,f,0.02754,X246,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03762,X247,1016,009376,70,1.58
110553,Hallgrimsson1,lm1_y,J:DO,f,0.04489,X248,1016,009376,70,2.58
110553,Hallgrimsson1,lm1_y,J:DO,f,0.03507,X249,1016,009376,70,1.23
110553,Hallgrimsson1,lm1_y,J:DO,f,0.0219,X25,1016,009376,70,-0.58
