measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110645,Attie2,bw_14wk,J:DO,m,33.0,DO207,1020,009376,70,-0.05
110645,Attie2,bw_14wk,J:DO,m,38.7,DO208,1020,009376,70,0.74
110645,Attie2,bw_14wk,J:DO,m,32.2,DO209,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,m,48.1,DO210,1020,009376,70,2.05
110645,Attie2,bw_14wk,J:DO,m,40.0,DO211,1020,009376,70,0.92
110645,Attie2,bw_14wk,J:DO,m,32.2,DO212,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,m,37.2,DO213,1020,009376,70,0.53
110645,Attie2,bw_14wk,J:DO,m,36.3,DO214,1020,009376,70,0.41
110645,Attie2,bw_14wk,J:DO,m,47.4,DO215,1020,009376,70,1.95
110645,Attie2,bw_14wk,J:DO,m,36.2,DO216,1020,009376,70,0.39
110645,Attie2,bw_14wk,J:DO,m,33.8,DO217,1020,009376,70,0.06
110645,Attie2,bw_14wk,J:DO,m,31.5,DO218,1020,009376,70,-0.26
110645,Attie2,bw_14wk,J:DO,m,42.9,DO219,1020,009376,70,1.33
110645,Attie2,bw_14wk,J:DO,m,32.0,DO220,1020,009376,70,-0.19
110645,Attie2,bw_14wk,J:DO,m,42.3,DO271,1020,009376,70,1.24
110645,Attie2,bw_14wk,J:DO,m,33.4,DO272,1020,009376,70,0.0
110645,Attie2,bw_14wk,J:DO,m,27.1,DO273,1020,009376,70,-0.88
110645,Attie2,bw_14wk,J:DO,m,26.2,DO274,1020,009376,70,-1.0
110645,Attie2,bw_14wk,J:DO,m,33.0,DO275,1020,009376,70,-0.05
110645,Attie2,bw_14wk,J:DO,m,23.5,DO276,1020,009376,70,-1.38
110645,Attie2,bw_14wk,J:DO,m,26.4,DO277,1020,009376,70,-0.97
110645,Attie2,bw_14wk,J:DO,m,25.8,DO278,1020,009376,70,-1.06
110645,Attie2,bw_14wk,J:DO,m,41.5,DO279,1020,009376,70,1.13
110645,Attie2,bw_14wk,J:DO,m,28.1,DO280,1020,009376,70,-0.74
110645,Attie2,bw_14wk,J:DO,m,32.2,DO281,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,m,35.7,DO282,1020,009376,70,0.32
110645,Attie2,bw_14wk,J:DO,m,24.8,DO283,1020,009376,70,-1.2
110645,Attie2,bw_14wk,J:DO,m,27.5,DO284,1020,009376,70,-0.82
110645,Attie2,bw_14wk,J:DO,m,31.7,DO285,1020,009376,70,-0.23
110645,Attie2,bw_14wk,J:DO,m,27.5,DO286,1020,009376,70,-0.82
110645,Attie2,bw_14wk,J:DO,m,27.8,DO287,1020,009376,70,-0.78
110645,Attie2,bw_14wk,J:DO,m,22.9,DO288,1020,009376,70,-1.46
110645,Attie2,bw_14wk,J:DO,m,41.3,DO289,1020,009376,70,1.1
110645,Attie2,bw_14wk,J:DO,m,35.1,DO290,1020,009376,70,0.24
110645,Attie2,bw_14wk,J:DO,m,31.6,DO291,1020,009376,70,-0.25
110645,Attie2,bw_14wk,J:DO,m,27.1,DO292,1020,009376,70,-0.88
110645,Attie2,bw_14wk,J:DO,m,26.4,DO293,1020,009376,70,-0.97
110645,Attie2,bw_14wk,J:DO,m,36.7,DO294,1020,009376,70,0.46
110645,Attie2,bw_14wk,J:DO,m,34.0,DO295,1020,009376,70,0.09
110645,Attie2,bw_14wk,J:DO,m,54.7,DO296,1020,009376,70,2.97
110645,Attie2,bw_14wk,J:DO,m,33.1,DO297,1020,009376,70,-0.04
110645,Attie2,bw_14wk,J:DO,m,34.9,DO298,1020,009376,70,0.21
110645,Attie2,bw_14wk,J:DO,m,32.5,DO299,1020,009376,70,-0.12
110645,Attie2,bw_14wk,J:DO,m,34.1,DO300,1020,009376,70,0.1
110645,Attie2,bw_14wk,J:DO,m,28.4,DO301,1020,009376,70,-0.69
110645,Attie2,bw_14wk,J:DO,m,27.5,DO302,1020,009376,70,-0.82
110645,Attie2,bw_14wk,J:DO,m,27.1,DO303,1020,009376,70,-0.88
110645,Attie2,bw_14wk,J:DO,m,26.2,DO304,1020,009376,70,-1.0
110645,Attie2,bw_14wk,J:DO,m,28.9,DO305,1020,009376,70,-0.62
110645,Attie2,bw_14wk,J:DO,m,40.9,DO306,1020,009376,70,1.05
110645,Attie2,bw_14wk,J:DO,m,26.5,DO307,1020,009376,70,-0.96
110645,Attie2,bw_14wk,J:DO,m,36.7,DO308,1020,009376,70,0.46
110645,Attie2,bw_14wk,J:DO,m,29.8,DO309,1020,009376,70,-0.5
110645,Attie2,bw_14wk,J:DO,m,32.7,DO310,1020,009376,70,-0.09
110645,Attie2,bw_14wk,J:DO,m,30.2,DO311,1020,009376,70,-0.44
110645,Attie2,bw_14wk,J:DO,m,27.5,DO312,1020,009376,70,-0.82
110645,Attie2,bw_14wk,J:DO,m,24.7,DO313,1020,009376,70,-1.21
110645,Attie2,bw_14wk,J:DO,m,30.4,DO314,1020,009376,70,-0.42
110645,Attie2,bw_14wk,J:DO,m,30.6,DO315,1020,009376,70,-0.39
110645,Attie2,bw_14wk,J:DO,m,40.2,DO316,1020,009376,70,0.95
110645,Attie2,bw_14wk,J:DO,m,33.5,DO317,1020,009376,70,0.02
110645,Attie2,bw_14wk,J:DO,m,32.7,DO318,1020,009376,70,-0.09
110645,Attie2,bw_14wk,J:DO,m,33.3,DO319,1020,009376,70,-0.01
110645,Attie2,bw_14wk,J:DO,m,36.5,DO320,1020,009376,70,0.44
110645,Attie2,bw_14wk,J:DO,m,35.4,DO371,1020,009376,70,0.28
110645,Attie2,bw_14wk,J:DO,m,40.9,DO372,1020,009376,70,1.05
110645,Attie2,bw_14wk,J:DO,m,46.6,DO373,1020,009376,70,1.84
110645,Attie2,bw_14wk,J:DO,m,43.8,DO374,1020,009376,70,1.45
110645,Attie2,bw_14wk,J:DO,m,47.1,DO375,1020,009376,70,1.91
110645,Attie2,bw_14wk,J:DO,m,45.4,DO376,1020,009376,70,1.68
110645,Attie2,bw_14wk,J:DO,m,33.5,DO377,1020,009376,70,0.02
110645,Attie2,bw_14wk,J:DO,m,38.7,DO378,1020,009376,70,0.74
110645,Attie2,bw_14wk,J:DO,m,30.2,DO379,1020,009376,70,-0.44
110645,Attie2,bw_14wk,J:DO,m,24.6,DO380,1020,009376,70,-1.22
110645,Attie2,bw_14wk,J:DO,m,25.7,DO381,1020,009376,70,-1.07
110645,Attie2,bw_14wk,J:DO,m,28.9,DO382,1020,009376,70,-0.62
110645,Attie2,bw_14wk,J:DO,m,38.1,DO383,1020,009376,70,0.66
110645,Attie2,bw_14wk,J:DO,m,46.6,DO384,1020,009376,70,1.84
110645,Attie2,bw_14wk,J:DO,m,29.9,DO385,1020,009376,70,-0.49
110645,Attie2,bw_14wk,J:DO,m,33.6,DO386,1020,009376,70,0.03
110645,Attie2,bw_14wk,J:DO,m,25.8,DO387,1020,009376,70,-1.06
110645,Attie2,bw_14wk,J:DO,m,21.7,DO388,1020,009376,70,-1.63
110645,Attie2,bw_14wk,J:DO,m,35.7,DO389,1020,009376,70,0.32
110645,Attie2,bw_14wk,J:DO,m,24.8,DO390,1020,009376,70,-1.2
110645,Attie2,bw_14wk,J:DO,m,28.6,DO391,1020,009376,70,-0.67
110645,Attie2,bw_14wk,J:DO,m,36.1,DO392,1020,009376,70,0.38
110645,Attie2,bw_14wk,J:DO,m,39.9,DO393,1020,009376,70,0.91
110645,Attie2,bw_14wk,J:DO,m,39.8,DO394,1020,009376,70,0.9
110645,Attie2,bw_14wk,J:DO,m,31.8,DO395,1020,009376,70,-0.22
110645,Attie2,bw_14wk,J:DO,m,29.5,DO396,1020,009376,70,-0.54
110645,Attie2,bw_14wk,J:DO,m,31.9,DO397,1020,009376,70,-0.21
110645,Attie2,bw_14wk,J:DO,m,50.0,DO398,1020,009376,70,2.32
110645,Attie2,bw_14wk,J:DO,m,35.0,DO399,1020,009376,70,0.23
110645,Attie2,bw_14wk,J:DO,m,32.5,DO400,1020,009376,70,-0.12
110645,Attie2,bw_14wk,J:DO,m,27.9,DO401,1020,009376,70,-0.76
110645,Attie2,bw_14wk,J:DO,m,32.2,DO402,1020,009376,70,-0.16
110645,Attie2,bw_14wk,J:DO,m,26.3,DO403,1020,009376,70,-0.99
110645,Attie2,bw_14wk,J:DO,m,47.1,DO404,1020,009376,70,1.91
110645,Attie2,bw_14wk,J:DO,m,34.4,DO405,1020,009376,70,0.14
110645,Attie2,bw_14wk,J:DO,m,28.2,DO406,1020,009376,70,-0.72
110645,Attie2,bw_14wk,J:DO,m,25.4,DO407,1020,009376,70,-1.11
110645,Attie2,bw_14wk,J:DO,m,17.5,DO408,1020,009376,70,-2.21
110645,Attie2,bw_14wk,J:DO,m,30.9,DO409,1020,009376,70,-0.35
110645,Attie2,bw_14wk,J:DO,m,34.7,DO410,1020,009376,70,0.18
110645,Attie2,bw_14wk,J:DO,m,35.0,DO411,1020,009376,70,0.23
110645,Attie2,bw_14wk,J:DO,m,37.5,DO412,1020,009376,70,0.57
110645,Attie2,bw_14wk,J:DO,m,38.1,DO413,1020,009376,70,0.66
110645,Attie2,bw_14wk,J:DO,m,35.0,DO414,1020,009376,70,0.23
110645,Attie2,bw_14wk,J:DO,m,24.6,DO415,1020,009376,70,-1.22
110645,Attie2,bw_14wk,J:DO,m,38.2,DO416,1020,009376,70,0.67
110645,Attie2,bw_14wk,J:DO,m,36.3,DO417,1020,009376,70,0.41
110645,Attie2,bw_14wk,J:DO,m,32.3,DO419,1020,009376,70,-0.15
110645,Attie2,bw_14wk,J:DO,m,36.7,DO420,1020,009376,70,0.46
110645,Attie2,bw_14wk,J:DO,m,31.5,DO511,1020,009376,70,-0.26
110645,Attie2,bw_14wk,J:DO,m,28.6,DO512,1020,009376,70,-0.67
110645,Attie2,bw_14wk,J:DO,m,26.7,DO513,1020,009376,70,-0.93
110645,Attie2,bw_14wk,J:DO,m,30.0,DO514,1020,009376,70,-0.47
110645,Attie2,bw_14wk,J:DO,m,42.9,DO515,1020,009376,70,1.33
110645,Attie2,bw_14wk,J:DO,m,29.9,DO516,1020,009376,70,-0.49
110645,Attie2,bw_14wk,J:DO,m,37.2,DO517,1020,009376,70,0.53
110645,Attie2,bw_14wk,J:DO,m,37.8,DO518,1020,009376,70,0.62
110645,Attie2,bw_14wk,J:DO,m,29.5,DO519,1020,009376,70,-0.54
110645,Attie2,bw_14wk,J:DO,m,34.1,DO520,1020,009376,70,0.1
110645,Attie2,bw_14wk,J:DO,m,34.6,DO521,1020,009376,70,0.17
110645,Attie2,bw_14wk,J:DO,m,24.0,DO522,1020,009376,70,-1.31
110645,Attie2,bw_14wk,J:DO,m,40.2,DO523,1020,009376,70,0.95
110645,Attie2,bw_14wk,J:DO,m,56.5,DO524,1020,009376,70,3.22
110645,Attie2,bw_14wk,J:DO,m,27.9,DO525,1020,009376,70,-0.76
110645,Attie2,bw_14wk,J:DO,m,28.2,DO526,1020,009376,70,-0.72
110645,Attie2,bw_14wk,J:DO,m,34.2,DO527,1020,009376,70,0.11
110645,Attie2,bw_14wk,J:DO,m,36.3,DO528,1020,009376,70,0.41
110645,Attie2,bw_14wk,J:DO,m,34.2,DO529,1020,009376,70,0.11
110645,Attie2,bw_14wk,J:DO,m,37.8,DO530,1020,009376,70,0.62
110645,Attie2,bw_14wk,J:DO,m,23.1,DO531,1020,009376,70,-1.43
110645,Attie2,bw_14wk,J:DO,m,27.3,DO532,1020,009376,70,-0.85
110645,Attie2,bw_14wk,J:DO,m,41.4,DO533,1020,009376,70,1.12
110645,Attie2,bw_14wk,J:DO,m,34.0,DO534,1020,009376,70,0.09
110645,Attie2,bw_14wk,J:DO,m,49.7,DO535,1020,009376,70,2.28
110645,Attie2,bw_14wk,J:DO,m,36.5,DO536,1020,009376,70,0.44
110645,Attie2,bw_14wk,J:DO,m,34.2,DO537,1020,009376,70,0.11
110645,Attie2,bw_14wk,J:DO,m,38.0,DO538,1020,009376,70,0.64
110645,Attie2,bw_14wk,J:DO,m,29.2,DO539,1020,009376,70,-0.58
110645,Attie2,bw_14wk,J:DO,m,34.5,DO540,1020,009376,70,0.16
110645,Attie2,bw_14wk,J:DO,m,29.4,DO541,1020,009376,70,-0.55
110645,Attie2,bw_14wk,J:DO,m,50.6,DO542,1020,009376,70,2.4
110645,Attie2,bw_14wk,J:DO,m,43.1,DO543,1020,009376,70,1.36
110645,Attie2,bw_14wk,J:DO,m,37.7,DO544,1020,009376,70,0.6
110645,Attie2,bw_14wk,J:DO,m,47.4,DO545,1020,009376,70,1.95
110645,Attie2,bw_14wk,J:DO,m,37.3,DO546,1020,009376,70,0.55
110645,Attie2,bw_14wk,J:DO,m,41.1,DO547,1020,009376,70,1.08
110645,Attie2,bw_14wk,J:DO,m,32.8,DO548,1020,009376,70,-0.08
110645,Attie2,bw_14wk,J:DO,m,28.8,DO549,1020,009376,70,-0.64
110645,Attie2,bw_14wk,J:DO,m,27.9,DO550,1020,009376,70,-0.76
110645,Attie2,bw_14wk,J:DO,m,38.9,DO551,1020,009376,70,0.77
110645,Attie2,bw_14wk,J:DO,m,29.6,DO552,1020,009376,70,-0.53
110645,Attie2,bw_14wk,J:DO,m,30.3,DO553,1020,009376,70,-0.43
110645,Attie2,bw_14wk,J:DO,m,34.7,DO554,1020,009376,70,0.18
110645,Attie2,bw_14wk,J:DO,m,43.4,DO555,1020,009376,70,1.4
110645,Attie2,bw_14wk,J:DO,m,39.6,DO556,1020,009376,70,0.87
110645,Attie2,bw_14wk,J:DO,m,25.6,DO557,1020,009376,70,-1.08
110645,Attie2,bw_14wk,J:DO,m,39.8,DO558,1020,009376,70,0.9
110645,Attie2,bw_14wk,J:DO,m,28.2,DO559,1020,009376,70,-0.72
110645,Attie2,bw_14wk,J:DO,m,21.3,DO560,1020,009376,70,-1.68
