measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09446,DP_DO1_101_f,1016,009376,70,0.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08804,DP_DO1_102_f,1016,009376,70,0.88
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08721,DP_DO1_103_f,1016,009376,70,0.98
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0879,DP_DO1_104_f,1016,009376,70,0.9
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08859,DP_DO1_105_f,1016,009376,70,0.81
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0822,DP_DO1_106_f,1016,009376,70,1.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08262,DP_DO1_107_f,1016,009376,70,1.52
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08756,DP_DO1_135_f,1016,009376,70,0.94
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0913,DP_DO1_136_f,1016,009376,70,0.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0811,DP_DO1_138_f,1016,009376,70,1.7
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07934,DP_DO1_139_f,1016,009376,70,1.91
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09222,DP_DO1_140_f,1016,009376,70,0.39
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0911,DP_DO1_141_f,1016,009376,70,0.52
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09785,DP_DO1_142_f,1016,009376,70,-0.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09513,DP_DO1_143_f,1016,009376,70,0.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09192,DP_DO1_144_f,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0839,DP_DO1_146_f,1016,009376,70,1.37
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09226,DP_DO1_149_f,1016,009376,70,0.38
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08497,DP_DO1_150_f,1016,009376,70,1.24
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07563,DP_DO1_151_f,1016,009376,70,2.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09113,DP_DO1_152_f,1016,009376,70,0.51
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09145,DP_DO1_153_f,1016,009376,70,0.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08703,DP_DO1_154_f,1016,009376,70,1.0
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08421,DP_DO1_155_f,1016,009376,70,1.33
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09305,DP_DO1_156_f,1016,009376,70,0.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10161,DP_DO1_157_f,1016,009376,70,-0.72
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10444,DP_DO1_158_f,1016,009376,70,-1.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09341,DP_DO1_159_f,1016,009376,70,0.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09492,DP_DO1_180_f,1016,009376,70,0.07
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09087,DP_DO1_181_f,1016,009376,70,0.55
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09061,DP_DO1_182_f,1016,009376,70,0.58
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08704,DP_DO1_183_f,1016,009376,70,1.0
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08795,DP_DO1_184_f,1016,009376,70,0.89
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08718,DP_DO1_185_f,1016,009376,70,0.98
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09792,DP_DO1_186_f,1016,009376,70,-0.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08938,DP_DO1_187_f,1016,009376,70,0.72
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08254,DP_DO1_188_f,1016,009376,70,1.53
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09875,DP_DO1_191_f,1016,009376,70,-0.38
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10236,DP_DO1_192_f,1016,009376,70,-0.81
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09297,DP_DO1_193_f,1016,009376,70,0.3
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07941,DP_DO1_194_f,1016,009376,70,1.9
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07686,DP_DO1_195_f,1016,009376,70,2.2
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09414,DP_DO1_196_f,1016,009376,70,0.16
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09714,DP_DO1_197_f,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07971,DP_DO1_199_f,1016,009376,70,1.86
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08462,DP_DO1_200_f,1016,009376,70,1.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0936,DP_DO1_201_f,1016,009376,70,0.22
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0906,DP_DO1_202_f,1016,009376,70,0.58
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08953,DP_DO1_203_f,1016,009376,70,0.7
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09347,DP_DO1_204_f,1016,009376,70,0.24
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08447,DP_DO1_228_f,1016,009376,70,1.3
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09251,DP_DO1_229_f,1016,009376,70,0.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08404,DP_DO1_231_f,1016,009376,70,1.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09133,DP_DO1_232_f,1016,009376,70,0.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09569,DP_DO1_233_f,1016,009376,70,-0.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09246,DP_DO1_234_f,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09431,DP_DO1_235_f,1016,009376,70,0.14
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08728,DP_DO1_236_f,1016,009376,70,0.97
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07961,DP_DO1_239_f,1016,009376,70,1.87
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09322,DP_DO1_240_f,1016,009376,70,0.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08834,DP_DO1_241_f,1016,009376,70,0.84
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09643,DP_DO1_242_f,1016,009376,70,-0.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08589,DP_DO1_243_f,1016,009376,70,1.13
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08108,DP_DO1_244_f,1016,009376,70,1.7
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09183,DP_DO1_245_f,1016,009376,70,0.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08036,DP_DO1_246_f,1016,009376,70,1.79
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0926,DP_DO1_247_f,1016,009376,70,0.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07644,DP_DO1_248_f,1016,009376,70,2.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07761,DP_DO1_249_f,1016,009376,70,2.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08974,DP_DO1_250_f,1016,009376,70,0.68
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0807,DP_DO1_251_f,1016,009376,70,1.75
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0919,DP_DO1_252_f,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0919,DP_DO1_280_f,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08112,DP_DO1_281_f,1016,009376,70,1.7
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08572,DP_DO1_284_f,1016,009376,70,1.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10466,DP_DO1_285_f,1016,009376,70,-1.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09384,DP_DO1_288_f,1016,009376,70,0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09192,DP_DO1_289_f,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0907,DP_DO1_290_f,1016,009376,70,0.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09621,DP_DO1_291_f,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09016,DP_DO1_292_f,1016,009376,70,0.63
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09475,DP_DO1_293_f,1016,009376,70,0.09
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08325,DP_DO1_294_f,1016,009376,70,1.44
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09391,DP_DO1_296_f,1016,009376,70,0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08923,DP_DO1_297_f,1016,009376,70,0.74
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08834,DP_DO1_298_f,1016,009376,70,0.84
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07593,DP_DO1_299_f,1016,009376,70,2.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08906,DP_DO1_311_f,1016,009376,70,0.76
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08318,DP_DO1_312_f,1016,009376,70,1.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09583,DP_DO1_314_f,1016,009376,70,-0.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09285,DP_DO1_315_f,1016,009376,70,0.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10881,K_DO_100,1016,009376,70,-1.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10812,K_DO_101,1016,009376,70,-1.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10807,K_DO_102,1016,009376,70,-1.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09954,K_DO_103,1016,009376,70,-0.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10874,K_DO_104,1016,009376,70,-1.56
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11596,K_DO_105,1016,009376,70,-2.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08927,K_DO_106,1016,009376,70,0.73
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09713,K_DO_107,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10819,K_DO_108,1016,009376,70,-1.5
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11767,K_DO_109,1016,009376,70,-2.62
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09122,K_DO_11,1016,009376,70,0.5
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10396,K_DO_110,1016,009376,70,-1.0
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11037,K_DO_111,1016,009376,70,-1.76
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10435,K_DO_112,1016,009376,70,-1.05
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09789,K_DO_113,1016,009376,70,-0.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10131,K_DO_114,1016,009376,70,-0.69
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10635,K_DO_115,1016,009376,70,-1.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11473,K_DO_116,1016,009376,70,-2.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09912,K_DO_117,1016,009376,70,-0.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10984,K_DO_118,1016,009376,70,-1.69
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10711,K_DO_119,1016,009376,70,-1.37
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10226,K_DO_120,1016,009376,70,-0.8
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10339,K_DO_121,1016,009376,70,-0.93
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10332,K_DO_122,1016,009376,70,-0.92
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10465,K_DO_123,1016,009376,70,-1.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10157,K_DO_124,1016,009376,70,-0.72
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09066,K_DO_125,1016,009376,70,0.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1009,K_DO_126,1016,009376,70,-0.64
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10496,K_DO_127,1016,009376,70,-1.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10339,K_DO_128,1016,009376,70,-0.93
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10777,K_DO_129,1016,009376,70,-1.45
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10763,K_DO_130,1016,009376,70,-1.43
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09952,K_DO_131,1016,009376,70,-0.48
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10855,K_DO_132,1016,009376,70,-1.54
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10053,K_DO_133,1016,009376,70,-0.59
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10166,K_DO_134,1016,009376,70,-0.73
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1159,K_DO_135,1016,009376,70,-2.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10769,K_DO_136,1016,009376,70,-1.44
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.12181,K_DO_137,1016,009376,70,-3.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09604,K_DO_138,1016,009376,70,-0.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11067,K_DO_139,1016,009376,70,-1.79
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10401,K_DO_140,1016,009376,70,-1.01
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10565,K_DO_141,1016,009376,70,-1.2
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11452,K_DO_142,1016,009376,70,-2.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09831,K_DO_143,1016,009376,70,-0.33
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1172,K_DO_144,1016,009376,70,-2.56
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1004,K_DO_145,1016,009376,70,-0.58
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10559,K_DO_146,1016,009376,70,-1.19
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09234,K_DO_147,1016,009376,70,0.37
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10003,K_DO_44,1016,009376,70,-0.54
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10671,K_DO_45,1016,009376,70,-1.32
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0982,K_DO_46,1016,009376,70,-0.32
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09795,K_DO_47,1016,009376,70,-0.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0973,K_DO_48,1016,009376,70,-0.21
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11707,K_DO_49,1016,009376,70,-2.55
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10628,K_DO_50,1016,009376,70,-1.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.12691,K_DO_51,1016,009376,70,-3.71
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10457,K_DO_52,1016,009376,70,-1.07
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09862,K_DO_53,1016,009376,70,-0.37
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09138,K_DO_54,1016,009376,70,0.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10492,K_DO_55,1016,009376,70,-1.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10633,K_DO_56,1016,009376,70,-1.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08437,K_DO_57,1016,009376,70,1.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09457,K_DO_58,1016,009376,70,0.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09653,K_DO_59,1016,009376,70,-0.12
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10609,K_DO_61,1016,009376,70,-1.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09854,K_DO_62,1016,009376,70,-0.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10006,K_DO_63,1016,009376,70,-0.54
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09555,K_DO_64,1016,009376,70,-0.01
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11258,K_DO_93,1016,009376,70,-2.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09537,K_DO_94,1016,009376,70,0.01
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0969,K_DO_95,1016,009376,70,-0.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.1131,K_DO_97,1016,009376,70,-2.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10056,K_DO_98,1016,009376,70,-0.6
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09619,K_DO_99,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08758,X1,1016,009376,70,0.93
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10468,X10,1016,009376,70,-1.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08937,X101,1016,009376,70,0.72
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07992,X102,1016,009376,70,1.84
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08983,X103,1016,009376,70,0.67
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10689,X104,1016,009376,70,-1.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.06657,X105,1016,009376,70,3.41
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09257,X106,1016,009376,70,0.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07617,X107,1016,009376,70,2.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08307,X109,1016,009376,70,1.47
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.05379,X11,1016,009376,70,4.92
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11042,X110,1016,009376,70,-1.76
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08202,X111,1016,009376,70,1.59
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09135,X112,1016,009376,70,0.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10374,X113,1016,009376,70,-0.97
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10489,X114,1016,009376,70,-1.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09418,X115,1016,009376,70,0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10593,X116,1016,009376,70,-1.23
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10066,X118,1016,009376,70,-0.61
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09636,X119,1016,009376,70,-0.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09453,X12,1016,009376,70,0.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09361,X120,1016,009376,70,0.22
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09967,X121,1016,009376,70,-0.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0865,X122,1016,009376,70,1.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0872,X123,1016,009376,70,0.98
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.11678,X124,1016,009376,70,-2.51
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09949,X125,1016,009376,70,-0.47
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08525,X126,1016,009376,70,1.21
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10358,X128,1016,009376,70,-0.95
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07725,X129,1016,009376,70,2.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10449,X130,1016,009376,70,-1.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0849,X132,1016,009376,70,1.25
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08583,X134,1016,009376,70,1.14
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09832,X135,1016,009376,70,-0.33
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09779,X136,1016,009376,70,-0.27
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09841,X137,1016,009376,70,-0.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0904,X138,1016,009376,70,0.6
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10047,X139,1016,009376,70,-0.59
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10093,X14,1016,009376,70,-0.64
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10215,X140,1016,009376,70,-0.79
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09787,X141,1016,009376,70,-0.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09307,X142,1016,009376,70,0.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09642,X143,1016,009376,70,-0.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09457,X144,1016,009376,70,0.11
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10738,X145,1016,009376,70,-1.4
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10324,X146,1016,009376,70,-0.91
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09939,X147,1016,009376,70,-0.46
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10646,X148,1016,009376,70,-1.29
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10431,X149,1016,009376,70,-1.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08287,X15,1016,009376,70,1.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08495,X150,1016,009376,70,1.24
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09286,X157,1016,009376,70,0.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0919,X158,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09348,X16,1016,009376,70,0.24
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09924,X17,1016,009376,70,-0.44
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10413,X179,1016,009376,70,-1.02
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08789,X18,1016,009376,70,0.9
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09426,X180,1016,009376,70,0.15
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09226,X181,1016,009376,70,0.38
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09889,X182,1016,009376,70,-0.4
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09312,X183,1016,009376,70,0.28
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10249,X184,1016,009376,70,-0.83
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09833,X186,1016,009376,70,-0.34
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08878,X189,1016,009376,70,0.79
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08568,X19,1016,009376,70,1.16
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09843,X191,1016,009376,70,-0.35
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09463,X192,1016,009376,70,0.1
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09501,X193,1016,009376,70,0.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09494,X194,1016,009376,70,0.06
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09961,X195,1016,009376,70,-0.49
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10423,X196,1016,009376,70,-1.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08787,X198,1016,009376,70,0.9
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09431,X199,1016,009376,70,0.14
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09016,X2,1016,009376,70,0.63
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10467,X20,1016,009376,70,-1.08
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08988,X201,1016,009376,70,0.66
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08843,X208,1016,009376,70,0.83
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09066,X209,1016,009376,70,0.57
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08928,X21,1016,009376,70,0.73
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09701,X210,1016,009376,70,-0.18
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08722,X211,1016,009376,70,0.98
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07864,X212,1016,009376,70,1.99
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10257,X213,1016,009376,70,-0.84
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10096,X214,1016,009376,70,-0.65
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.0969,X215,1016,009376,70,-0.17
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08375,X216,1016,009376,70,1.39
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08173,X219,1016,009376,70,1.62
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09292,X22,1016,009376,70,0.3
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09433,X220,1016,009376,70,0.14
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09368,X221,1016,009376,70,0.21
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09587,X222,1016,009376,70,-0.04
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09241,X223,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10333,X224,1016,009376,70,-0.93
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08802,X225,1016,009376,70,0.88
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08514,X226,1016,009376,70,1.22
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08274,X227,1016,009376,70,1.51
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10419,X228,1016,009376,70,-1.03
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10866,X229,1016,009376,70,-1.55
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08874,X23,1016,009376,70,0.8
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09193,X230,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09546,X231,1016,009376,70,0.0
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.09289,X232,1016,009376,70,0.31
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.07918,X233,1016,009376,70,1.93
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10239,X235,1016,009376,70,-0.81
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.08699,X236,1016,009376,70,1.0
110615,Hallgrimsson1,lm22_x,J:DO,f,-0.10394,X237,1016,009376,70,-1.0
