measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46402,HMDPpheno2,LDL_VLDL,BXD19/TyJ,m,18,BXD19_13,446,000010,430,-0.80
46402,HMDPpheno2,LDL_VLDL,BXD19/TyJ,m,23,BXD19_12,446,000010,430,0.43
46402,HMDPpheno2,LDL_VLDL,BXD19/TyJ,m,26,BXD19_2,446,000010,430,1.17
46402,HMDPpheno2,LDL_VLDL,BXD19/TyJ,m,17,BXD19_4,446,000010,430,-1.05
46402,HMDPpheno2,LDL_VLDL,BXD19/TyJ,m,24,BXD19_3,446,000010,430,0.68
46402,HMDPpheno2,LDL_VLDL,BXD19/TyJ,m,25,BXD19_1,446,000010,430,0.92
46402,HMDPpheno2,LDL_VLDL,BXD19/TyJ,m,22,BXD19_10,446,000010,430,0.18
46402,HMDPpheno2,LDL_VLDL,BXD1/TyJ,m,23,BXD1_4,446,000036,422,1.32
46402,HMDPpheno2,LDL_VLDL,BXD1/TyJ,m,16,BXD1_3,446,000036,422,0.23
46402,HMDPpheno2,LDL_VLDL,BXD1/TyJ,m,9,BXD1_1,446,000036,422,-0.85
46402,HMDPpheno2,LDL_VLDL,BXD1/TyJ,m,10,BXD1_9,446,000036,422,-0.70
46402,HMDPpheno2,LDL_VLDL,BXD20/TyJ,m,15,BXD20_9,446,000330,432,-0.34
46402,HMDPpheno2,LDL_VLDL,BXD20/TyJ,m,27,BXD20_4,446,000330,432,1.70
46402,HMDPpheno2,LDL_VLDL,BXD20/TyJ,m,17,BXD20_3,446,000330,432,0.00
46402,HMDPpheno2,LDL_VLDL,BXD20/TyJ,m,12,BXD20_2,446,000330,432,-0.85
46402,HMDPpheno2,LDL_VLDL,BXD20/TyJ,m,11,BXD20_10,446,000330,432,-1.02
46402,HMDPpheno2,LDL_VLDL,BXD20/TyJ,m,20,BXD20_1,446,000330,432,0.51
46402,HMDPpheno2,LDL_VLDL,BXD21/TyJ,m,25,BXD21_2,446,000077,433,1.21
46402,HMDPpheno2,LDL_VLDL,BXD21/TyJ,m,20,BXD21_3,446,000077,433,0.43
46402,HMDPpheno2,LDL_VLDL,BXD21/TyJ,m,12,BXD21_7,446,000077,433,-0.82
46402,HMDPpheno2,LDL_VLDL,BXD21/TyJ,m,12,BXD21_1,446,000077,433,-0.82
46402,HMDPpheno2,LDL_VLDL,BXD22/TyJ,m,15,BXD22_2,446,000043,434,0.00
46402,HMDPpheno2,LDL_VLDL,BXD24/TyJ-Cep290<rd16>/J,m,8,BXD24b_9,446,000031,436,-0.84
46402,HMDPpheno2,LDL_VLDL,BXD24/TyJ-Cep290<rd16>/J,m,20,BXD24b_4,446,000031,436,1.24
46402,HMDPpheno2,LDL_VLDL,BXD24/TyJ-Cep290<rd16>/J,m,16,BXD24b_3,446,000031,436,0.55
46402,HMDPpheno2,LDL_VLDL,BXD24/TyJ-Cep290<rd16>/J,m,11,BXD24b_2,446,000031,436,-0.32
46402,HMDPpheno2,LDL_VLDL,BXD24/TyJ-Cep290<rd16>/J,m,5,BXD24b_10,446,000031,436,-1.36
46402,HMDPpheno2,LDL_VLDL,BXD24/TyJ-Cep290<rd16>/J,m,17,BXD24b_1,446,000031,436,0.72
46402,HMDPpheno2,LDL_VLDL,BXD27/TyJ,m,51,BXD27_1,446,000041,438,1.38
46402,HMDPpheno2,LDL_VLDL,BXD27/TyJ,m,43,BXD27_2,446,000041,438,0.08
46402,HMDPpheno2,LDL_VLDL,BXD27/TyJ,m,38,BXD27_3,446,000041,438,-0.73
46402,HMDPpheno2,LDL_VLDL,BXD27/TyJ,m,38,BXD27_4,446,000041,438,-0.73
46402,HMDPpheno2,LDL_VLDL,BXD28/TyJ,m,17,BXD28_1,446,000047,439,-0.61
46402,HMDPpheno2,LDL_VLDL,BXD28/TyJ,m,25,BXD28_6,446,000047,439,-0.36
46402,HMDPpheno2,LDL_VLDL,BXD28/TyJ,m,92,BXD28_2,446,000047,439,1.77
46402,HMDPpheno2,LDL_VLDL,BXD28/TyJ,m,27,BXD28_3,446,000047,439,-0.29
46402,HMDPpheno2,LDL_VLDL,BXD28/TyJ,m,20,BXD28_5,446,000047,439,-0.52
46402,HMDPpheno2,LDL_VLDL,BXD29-Tlr4<lps-2J>/J,m,7,BXD29_1,446,000029,440,-0.62
46402,HMDPpheno2,LDL_VLDL,BXD29-Tlr4<lps-2J>/J,m,11,BXD29_3,446,000029,440,0.16
46402,HMDPpheno2,LDL_VLDL,BXD29-Tlr4<lps-2J>/J,m,9,BXD29_4,446,000029,440,-0.23
46402,HMDPpheno2,LDL_VLDL,BXD29-Tlr4<lps-2J>/J,m,6,BXD29_8,446,000029,440,-0.81
46402,HMDPpheno2,LDL_VLDL,BXD29-Tlr4<lps-2J>/J,m,20,BXD29_9,446,000029,440,1.92
46402,HMDPpheno2,LDL_VLDL,BXD29-Tlr4<lps-2J>/J,m,8,BXD29_2,446,000029,440,-0.42
46402,HMDPpheno2,LDL_VLDL,BXD2/TyJ,m,25,BXD2_1,446,000075,431,-0.69
46402,HMDPpheno2,LDL_VLDL,BXD2/TyJ,m,23,BXD2_2,446,000075,431,-0.91
46402,HMDPpheno2,LDL_VLDL,BXD2/TyJ,m,42,BXD2_7,446,000075,431,1.26
46402,HMDPpheno2,LDL_VLDL,BXD2/TyJ,m,34,BXD2_8,446,000075,431,0.34
46402,HMDPpheno2,LDL_VLDL,BXD31/TyJ,m,25,BXD31_1,446,000083,442,-0.59
46402,HMDPpheno2,LDL_VLDL,BXD31/TyJ,m,26,BXD31_2,446,000083,442,-0.30
46402,HMDPpheno2,LDL_VLDL,BXD31/TyJ,m,25,BXD31_3,446,000083,442,-0.59
46402,HMDPpheno2,LDL_VLDL,BXD31/TyJ,m,32,BXD31_4,446,000083,442,1.49
46402,HMDPpheno2,LDL_VLDL,BXD32/TyJ,m,16,BXD32_3,446,000078,443,-1.49
46402,HMDPpheno2,LDL_VLDL,BXD32/TyJ,m,22,BXD32_1,446,000078,443,0.30
46402,HMDPpheno2,LDL_VLDL,BXD32/TyJ,m,23,BXD32_4,446,000078,443,0.59
46402,HMDPpheno2,LDL_VLDL,BXD32/TyJ,m,23,BXD32_2,446,000078,443,0.59
46402,HMDPpheno2,LDL_VLDL,BXD33/TyJ,m,19,BXD33_2,446,003222,444,1.35
46402,HMDPpheno2,LDL_VLDL,BXD33/TyJ,m,18,BXD33_1,446,003222,444,1.06
46402,HMDPpheno2,LDL_VLDL,BXD33/TyJ,m,11,BXD33_10,446,003222,444,-0.97
46402,HMDPpheno2,LDL_VLDL,BXD33/TyJ,m,11,BXD33_3,446,003222,444,-0.97
46402,HMDPpheno2,LDL_VLDL,BXD33/TyJ,m,13,BXD33_4,446,003222,444,-0.39
46402,HMDPpheno2,LDL_VLDL,BXD33/TyJ,m,14,BXD33_9,446,003222,444,-0.10
46402,HMDPpheno2,LDL_VLDL,BXD34/TyJ,m,30,BXD34_1,446,003223,445,1.07
46402,HMDPpheno2,LDL_VLDL,BXD34/TyJ,m,13,BXD34_10,446,003223,445,-1.16
46402,HMDPpheno2,LDL_VLDL,BXD34/TyJ,m,27,BXD34_2,446,003223,445,0.68
46402,HMDPpheno2,LDL_VLDL,BXD34/TyJ,m,20,BXD34_3,446,003223,445,-0.24
46402,HMDPpheno2,LDL_VLDL,BXD34/TyJ,m,28,BXD34_4,446,003223,445,0.81
46402,HMDPpheno2,LDL_VLDL,BXD34/TyJ,m,13,BXD34_9,446,003223,445,-1.16
46402,HMDPpheno2,LDL_VLDL,BXD36/TyJ,m,31,BXD36_1,446,003225,447,1.30
46402,HMDPpheno2,LDL_VLDL,BXD36/TyJ,m,16,BXD36_9,446,003225,447,-0.65
46402,HMDPpheno2,LDL_VLDL,BXD36/TyJ,m,23,BXD36_2,446,003225,447,0.26
46402,HMDPpheno2,LDL_VLDL,BXD36/TyJ,m,14,BXD36_10,446,003225,447,-0.91
46402,HMDPpheno2,LDL_VLDL,BXD38/TyJ,m,12,BXD38_1,446,003227,449,-0.92
46402,HMDPpheno2,LDL_VLDL,BXD38/TyJ,m,14,BXD38_4,446,003227,449,-0.25
46402,HMDPpheno2,LDL_VLDL,BXD38/TyJ,m,14,BXD38_3,446,003227,449,-0.25
46402,HMDPpheno2,LDL_VLDL,BXD38/TyJ,m,19,BXD38_2,446,003227,449,1.42
46402,HMDPpheno2,LDL_VLDL,BXD39/TyJ,m,21,BXD39_1,446,003228,450,0.13
46402,HMDPpheno2,LDL_VLDL,BXD39/TyJ,m,13,BXD39_9,446,003228,450,-1.57
46402,HMDPpheno2,LDL_VLDL,BXD39/TyJ,m,20,BXD39_4,446,003228,450,-0.08
46402,HMDPpheno2,LDL_VLDL,BXD39/TyJ,m,22,BXD39_3,446,003228,450,0.34
46402,HMDPpheno2,LDL_VLDL,BXD39/TyJ,m,26,BXD39_2,446,003228,450,1.19
46402,HMDPpheno2,LDL_VLDL,BXD40/TyJ,m,15,BXD40_1,446,003229,451,0.85
46402,HMDPpheno2,LDL_VLDL,BXD40/TyJ,m,14,BXD40_7,446,003229,451,0.59
46402,HMDPpheno2,LDL_VLDL,BXD40/TyJ,m,6,BXD40_8,446,003229,451,-1.44
46402,HMDPpheno2,LDL_VLDL,BXD40/TyJ,m,9,BXD40_4,446,003229,451,-0.68
46402,HMDPpheno2,LDL_VLDL,BXD40/TyJ,m,16,BXD40_3,446,003229,451,1.10
46402,HMDPpheno2,LDL_VLDL,BXD40/TyJ,m,10,BXD40_2,446,003229,451,-0.42
46402,HMDPpheno2,LDL_VLDL,BXD42/TyJ,m,22,BXD42_9,446,003230,453,-0.93
46402,HMDPpheno2,LDL_VLDL,BXD42/TyJ,m,32,BXD42_1,446,003230,453,0.34
46402,HMDPpheno2,LDL_VLDL,BXD42/TyJ,m,44,BXD42_10,446,003230,453,1.86
46402,HMDPpheno2,LDL_VLDL,BXD42/TyJ,m,26,BXD42_2,446,003230,453,-0.42
46402,HMDPpheno2,LDL_VLDL,BXD42/TyJ,m,27,BXD42_3,446,003230,453,-0.30
46402,HMDPpheno2,LDL_VLDL,BXD42/TyJ,m,25,BXD42_4,446,003230,453,-0.55
46402,HMDPpheno2,LDL_VLDL,BXD5/TyJ,m,27,BXD5_2,446,000037,457,0.13
46402,HMDPpheno2,LDL_VLDL,BXD5/TyJ,m,32,BXD5_1,446,000037,457,0.69
46402,HMDPpheno2,LDL_VLDL,BXD5/TyJ,m,36,BXD5_3,446,000037,457,1.13
46402,HMDPpheno2,LDL_VLDL,BXD5/TyJ,m,30,BXD5_4,446,000037,457,0.46
46402,HMDPpheno2,LDL_VLDL,BXD5/TyJ,m,17,BXD5_8,446,000037,457,-0.98
46402,HMDPpheno2,LDL_VLDL,BXD5/TyJ,m,13,BXD5_9,446,000037,457,-1.43
46402,HMDPpheno2,LDL_VLDL,BXD6/TyJ,m,15,BXD6_4,446,000007,454,-1.00
46402,HMDPpheno2,LDL_VLDL,BXD6/TyJ,m,17,BXD6_1,446,000007,454,0.09
46402,HMDPpheno2,LDL_VLDL,BXD6/TyJ,m,15,BXD6_11,446,000007,454,-1.00
46402,HMDPpheno2,LDL_VLDL,BXD6/TyJ,m,16,BXD6_12,446,000007,454,-0.45
46402,HMDPpheno2,LDL_VLDL,BXD6/TyJ,m,19,BXD6_2,446,000007,454,1.18
46402,HMDPpheno2,LDL_VLDL,BXD6/TyJ,m,19,BXD6_3,446,000007,454,1.18
46402,HMDPpheno2,LDL_VLDL,BXD8/TyJ,m,11,BXD8_4,446,000084,455,0.00
46402,HMDPpheno2,LDL_VLDL,BXD8/TyJ,m,13,BXD8_1,446,000084,455,0.39
46402,HMDPpheno2,LDL_VLDL,BXD8/TyJ,m,6,BXD8_10,446,000084,455,-0.98
46402,HMDPpheno2,LDL_VLDL,BXD8/TyJ,m,12,BXD8_2,446,000084,455,0.20
46402,HMDPpheno2,LDL_VLDL,BXD8/TyJ,m,19,BXD8_3,446,000084,455,1.57
46402,HMDPpheno2,LDL_VLDL,BXD8/TyJ,m,5,BXD8_9,446,000084,455,-1.18
46402,HMDPpheno2,LDL_VLDL,BXD9/TyJ,m,29,BXD9_4,446,000105,456,0.19
46402,HMDPpheno2,LDL_VLDL,BXD9/TyJ,m,15,BXD9_9,446,000105,456,-1.04
46402,HMDPpheno2,LDL_VLDL,BXD9/TyJ,m,28,BXD9_1,446,000105,456,0.10
46402,HMDPpheno2,LDL_VLDL,BXD9/TyJ,m,12,BXD9_10,446,000105,456,-1.30
46402,HMDPpheno2,LDL_VLDL,BXD9/TyJ,m,41,BXD9_2,446,000105,456,1.24
46402,HMDPpheno2,LDL_VLDL,BXD9/TyJ,m,36,BXD9_3,446,000105,456,0.80
46402,HMDPpheno2,LDL_VLDL,BXH10/TyJ,m,21,BXH10_4,446,000032,470,-0.04
46402,HMDPpheno2,LDL_VLDL,BXH10/TyJ,m,8,BxH10,446,000032,470,-1.45
46402,HMDPpheno2,LDL_VLDL,BXH10/TyJ,m,25,BXH10_8,446,000032,470,0.40
46402,HMDPpheno2,LDL_VLDL,BXH10/TyJ,m,24,BXH10_7,446,000032,470,0.29
46402,HMDPpheno2,LDL_VLDL,BXH10/TyJ,m,35,BXH10_6,446,000032,470,1.48
46402,HMDPpheno2,LDL_VLDL,BXH10/TyJ,m,15,BXH10_5,446,000032,470,-0.69
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,83,BXH14_8,446,000009,473,2.26
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,54,BXH14_6,446,000009,473,0.48
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,47,BXH14_5,446,000009,473,0.05
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,42,BXH14_4,446,000009,473,-0.26
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,51,BXH14_3,446,000009,473,0.29
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,35,BXH14_2,446,000009,473,-0.69
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,32,BXH14_1,446,000009,473,-0.87
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,28,BXH14_9,446,000009,473,-1.12
46402,HMDPpheno2,LDL_VLDL,BXH14/TyJ,m,44,BXH14_7,446,000009,473,-0.14
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,38,BXH19_3,446,000033,474,-0.34
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,34,BXH19_11,446,000033,474,-0.78
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,53,BXH19_10,446,000033,474,1.30
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,38,BXH19_1,446,000033,474,-0.34
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,29,BXH19_21,446,000033,474,-1.32
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,40,BXH19_12,446,000033,474,-0.12
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,42,BXH19_4,446,000033,474,0.10
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,35,BXH19_5,446,000033,474,-0.67
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,56,BXH19_6,446,000033,474,1.62
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,59,BXH19_7,446,000033,474,1.95
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,51,BXH19_8,446,000033,474,1.08
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,45,BXH19_9,446,000033,474,0.42
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,27,BXH19_20,446,000033,474,-1.54
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,44,BXH19_16,446,000033,474,0.31
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,38,BXH19_15,446,000033,474,-0.34
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,34,BXH19_14,446,000033,474,-0.78
46402,HMDPpheno2,LDL_VLDL,BXH19/TyJ,m,36,BXH19_13,446,000033,474,-0.56
46402,HMDPpheno2,LDL_VLDL,BXH20/KccJ,m,11,BXH20_13,446,003784,486,-1.81
46402,HMDPpheno2,LDL_VLDL,BXH20/KccJ,m,21,BXH20_2,446,003784,486,0.10
46402,HMDPpheno2,LDL_VLDL,BXH20/KccJ,m,19,BXH20_3,446,003784,486,-0.29
46402,HMDPpheno2,LDL_VLDL,BXH20/KccJ,m,21,BXH20_4,446,003784,486,0.10
46402,HMDPpheno2,LDL_VLDL,BXH20/KccJ,m,20,BXH20_5,446,003784,486,-0.10
46402,HMDPpheno2,LDL_VLDL,BXH20/KccJ,m,30,BXH20_6,446,003784,486,1.81
46402,HMDPpheno2,LDL_VLDL,BXH20/KccJ,m,23,BXH20_1,446,003784,486,0.48
46402,HMDPpheno2,LDL_VLDL,BXH20/KccJ,m,19,BXH20_12,446,003784,486,-0.29
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,10,BXH22_5,446,003786,488,0.00
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,18,BXH22_9,446,003786,488,2.04
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,10,BXH22_1,446,003786,488,0.00
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,10,BXH22_11,446,003786,488,0.00
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,14,BXH22_10,446,003786,488,1.02
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,6,BXH22_12,446,003786,488,-1.02
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,7,BXH22_2,446,003786,488,-0.77
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,5,BXH22_3,446,003786,488,-1.28
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,12,BXH22_4,446,003786,488,0.51
46402,HMDPpheno2,LDL_VLDL,BXH22/KccJ,m,8,BXH22_6,446,003786,488,-0.51
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,26,BXH2_8,446,000034,475,0.89
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,21,BXH2_6,446,000034,475,0.12
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,29,BXH2_7,446,000034,475,1.35
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,29,BXH2_10,446,000034,475,1.35
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,20,BXH2_9,446,000034,475,-0.03
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,16,BXH2_14,446,000034,475,-0.65
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,15,BXH2_15,446,000034,475,-0.80
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,13,BXH2_5,446,000034,475,-1.11
46402,HMDPpheno2,LDL_VLDL,BXH2/TyJ,m,13,BXH2_5b,446,000034,475,-1.11
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,39,BXH4_7,446,000011,477,0.73
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,35,BXH4_10,446,000011,477,0.44
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,42,BXH4_11,446,000011,477,0.96
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,16,BXH4_12,446,000011,477,-0.97
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,19,BXH4_13,446,000011,477,-0.75
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,14,BXH4_14,446,000011,477,-1.12
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,9,BXH4_15,446,000011,477,-1.49
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,24,BXH4_5,446,000011,477,-0.38
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,36,BXH4_6,446,000011,477,0.51
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,34,BXH4_8,446,000011,477,0.36
46402,HMDPpheno2,LDL_VLDL,BXH4/TyJ,m,52,BXH4_9,446,000011,477,1.69
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,85,BXH6_6,446,000038,478,2.18
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,70,BXH6_5,446,000038,478,1.43
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,35,BXH6_3,446,000038,478,-0.32
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,31,BXH6_2,446,000038,478,-0.52
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,25,BXH6_14,446,000038,478,-0.82
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,36,BXH6_13,446,000038,478,-0.27
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,27,BXH6_12,446,000038,478,-0.72
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,29,BXH6_11,446,000038,478,-0.62
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,33,BXH6_10,446,000038,478,-0.42
46402,HMDPpheno2,LDL_VLDL,BXH6/TyJ,m,43,BXH6_1,446,000038,478,0.08
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,24,BXH7_3,446,000014,479,0.54
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,24,BXH7_1,446,000014,479,0.54
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,-8,BXH7_10,446,000014,479,-2.09
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,17,BXH7_11,446,000014,479,-0.03
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,8,BXH7_12,446,000014,479,-0.77
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,6,BXH7_13,446,000014,479,-0.94
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,22,BXH7_2,446,000014,479,0.38
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,21,BXH7_4,446,000014,479,0.30
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,26,BXH7_5,446,000014,479,0.71
46402,HMDPpheno2,LDL_VLDL,BXH7/TyJ,m,34,BXH7_9,446,000014,479,1.36
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,37,BXH8_6,446,000076,480,1.36
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,34,BXH8_10,446,000076,480,1.01
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,22,BXH8_1,446,000076,480,-0.38
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,33,BXH8_11,446,000076,480,0.90
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,26,BXH8_12,446,000076,480,0.08
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,11,BXH8_13,446,000076,480,-1.66
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,16,BXH8_14,446,000076,480,-1.08
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,21,BXH8_2,446,000076,480,-0.50
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,25,BXH8_3,446,000076,480,-0.03
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,18,BXH8_4,446,000076,480,-0.85
46402,HMDPpheno2,LDL_VLDL,BXH8/TyJ,m,35,BXH8_5,446,000076,480,1.13
46402,HMDPpheno2,LDL_VLDL,BXH9/TyJ,m,97,BXH9_4,446,000008,481,1.67
46402,HMDPpheno2,LDL_VLDL,BXH9/TyJ,m,37,BXH9_11,446,000008,481,-0.89
46402,HMDPpheno2,LDL_VLDL,BXH9/TyJ,m,83,BXH9_1,446,000008,481,1.07
46402,HMDPpheno2,LDL_VLDL,BXH9/TyJ,m,56,BXH9_10,446,000008,481,-0.08
46402,HMDPpheno2,LDL_VLDL,BXH9/TyJ,m,51,BXH9_9,446,000008,481,-0.29
46402,HMDPpheno2,LDL_VLDL,BXH9/TyJ,m,62,BXH9_8,446,000008,481,0.18
46402,HMDPpheno2,LDL_VLDL,BXH9/TyJ,m,53,BXH9_5,446,000008,481,-0.21
46402,HMDPpheno2,LDL_VLDL,BXH9/TyJ,m,24,BXH9_3,446,000008,481,-1.45
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,32,C3H_1,446,000659,6,0.00
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,47,C3H_2,446,000659,6,1.47
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,16,C3H_3,446,000659,6,-1.57
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,35,C3H_4,446,000659,6,0.29
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,18,C3H_13,446,000659,6,-1.37
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,22,C3H_14,446,000659,6,-0.98
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,42,C3H_5,446,000659,6,0.98
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,36,C3H_6,446,000659,6,0.39
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,35,C3H_7,446,000659,6,0.29
46402,HMDPpheno2,LDL_VLDL,C3H/HeJ,m,37,C3H_8,446,000659,6,0.49
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,12,B6_18,446,000664,7,-1.06
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,30,B6_2,446,000664,7,1.38
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,18,B6_8,446,000664,7,-0.25
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,24,B6_7,446,000664,7,0.57
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,28,B6_6,446,000664,7,1.11
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,23,B6_5,446,000664,7,0.43
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,27,B6_1,446,000664,7,0.97
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,16,B6_4,446,000664,7,-0.52
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,10,B6_17,446,000664,7,-1.33
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,9,B6_20,446,000664,7,-1.47
46402,HMDPpheno2,LDL_VLDL,C57BL/6J,m,21,B6_3,446,000664,7,0.16
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,43,C57_7,446,000668,37,0.54
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,48,C57_8,446,000668,37,0.97
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,36,C57_9,446,000668,37,-0.05
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,37,C57_10,446,000668,37,0.03
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,39,C57_11,446,000668,37,0.20
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,14,C57_12,446,000668,37,-1.92
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,21,C57_13,446,000668,37,-1.33
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,33,C57_4,446,000668,37,-0.31
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,42,C57_5,446,000668,37,0.46
46402,HMDPpheno2,LDL_VLDL,C57L/J,m,53,C57_6,446,000668,37,1.40
46402,HMDPpheno2,LDL_VLDL,C58/J,m,31,C58_2,446,000669,28,1.48
46402,HMDPpheno2,LDL_VLDL,C58/J,m,31,C58_1,446,000669,28,1.48
46402,HMDPpheno2,LDL_VLDL,C58/J,m,27,C58_13,446,000669,28,0.65
46402,HMDPpheno2,LDL_VLDL,C58/J,m,19,C58_14,446,000669,28,-1.02
46402,HMDPpheno2,LDL_VLDL,C58/J,m,26,C58_3,446,000669,28,0.44
