measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6209,Peters1,RDW,C58/J,f,15.3,0669F08,62,000669,28,0.17
6209,Peters1,RDW,C58/J,f,17.3,0669F07,62,000669,28,2.22
6209,Peters1,RDW,C58/J,f,14.9,0669F01,62,000669,28,-0.24
6209,Peters1,RDW,C58/J,f,14.2,0669F02,62,000669,28,-0.96
6209,Peters1,RDW,C58/J,f,15.7,0669F03,62,000669,28,0.58
6209,Peters1,RDW,C58/J,f,15,0669F05,62,000669,28,-0.14
6209,Peters1,RDW,C58/J,m,13.2,0669M02,62,000669,28,-1.26
6209,Peters1,RDW,C58/J,m,15.5,0669M11,62,000669,28,2.00
6209,Peters1,RDW,C58/J,m,13.5,0669M03,62,000669,28,-0.83
6209,Peters1,RDW,C58/J,m,14.2,0669M08,62,000669,28,0.16
6209,Peters1,RDW,C58/J,m,14.3,0669M09,62,000669,28,0.30
6209,Peters1,RDW,C58/J,m,13.5,0669M04,62,000669,28,-0.83
6209,Peters1,RDW,C58/J,m,14.6,0669M10,62,000669,28,0.72
6209,Peters1,RDW,C58/J,m,13.7,0669M05,62,000669,28,-0.55
6209,Peters1,RDW,C58/J,m,14.3,0669M07,62,000669,28,0.30
6209,Peters1,RDW,CAST/EiJ,f,22.1,0928F02,62,000928,2,-0.38
6209,Peters1,RDW,CAST/EiJ,f,23.4,0928F01,62,000928,2,0.14
6209,Peters1,RDW,CAST/EiJ,f,27.9,0928F23,62,000928,2,1.96
6209,Peters1,RDW,CAST/EiJ,f,25.6,0928F22,62,000928,2,1.03
6209,Peters1,RDW,CAST/EiJ,f,23.1,0928F24,62,000928,2,0.02
6209,Peters1,RDW,CAST/EiJ,f,22.5,0928F21,62,000928,2,-0.22
6209,Peters1,RDW,CAST/EiJ,f,26.9,0928F29,62,000928,2,1.55
6209,Peters1,RDW,CAST/EiJ,f,21.6,0928F28,62,000928,2,-0.58
6209,Peters1,RDW,CAST/EiJ,f,20.9,0928F27,62,000928,2,-0.86
6209,Peters1,RDW,CAST/EiJ,f,20.6,0928F26,62,000928,2,-0.98
6209,Peters1,RDW,CAST/EiJ,f,20.7,0928F25,62,000928,2,-0.94
6209,Peters1,RDW,CAST/EiJ,f,21.2,0928F20,62,000928,2,-0.74
6209,Peters1,RDW,CAST/EiJ,m,21.7,0928M36,62,000928,2,0.42
6209,Peters1,RDW,CAST/EiJ,m,18.5,0928M03,62,000928,2,-1.15
6209,Peters1,RDW,CAST/EiJ,m,18.9,0928M02,62,000928,2,-0.96
6209,Peters1,RDW,CAST/EiJ,m,20,0928M01,62,000928,2,-0.42
6209,Peters1,RDW,CAST/EiJ,m,20.2,0928M30,62,000928,2,-0.32
6209,Peters1,RDW,CAST/EiJ,m,26.2,0928M31,62,000928,2,2.63
6209,Peters1,RDW,CAST/EiJ,m,19.9,0928M32,62,000928,2,-0.46
6209,Peters1,RDW,CAST/EiJ,m,20.3,0928M33,62,000928,2,-0.27
6209,Peters1,RDW,CAST/EiJ,m,21.2,0928M34,62,000928,2,0.17
6209,Peters1,RDW,CAST/EiJ,m,21,0928M35,62,000928,2,0.08
6209,Peters1,RDW,CAST/EiJ,m,21.4,0928M37,62,000928,2,0.27
6209,Peters1,RDW,CBA/J,f,20.3,0656F03,62,000656,16,0.32
6209,Peters1,RDW,CBA/J,f,21.6,0656F02,62,000656,16,0.70
6209,Peters1,RDW,CBA/J,f,21.8,0656F04,62,000656,16,0.76
6209,Peters1,RDW,CBA/J,f,23,0656F05,62,000656,16,1.12
6209,Peters1,RDW,CBA/J,f,20.8,0656F06,62,000656,16,0.47
6209,Peters1,RDW,CBA/J,f,20.2,0656F07,62,000656,16,0.29
6209,Peters1,RDW,CBA/J,f,17.4,0656F08,62,000656,16,-0.54
6209,Peters1,RDW,CBA/J,f,13.2,0656F09,62,000656,16,-1.78
6209,Peters1,RDW,CBA/J,f,14.7,0656F10,62,000656,16,-1.34
6209,Peters1,RDW,CBA/J,m,13.4,0656M06,62,000656,16,-0.47
6209,Peters1,RDW,CBA/J,m,12.8,0656M07,62,000656,16,-0.85
6209,Peters1,RDW,CBA/J,m,12.5,0656M02,62,000656,16,-1.05
6209,Peters1,RDW,CBA/J,m,14.3,0656M03,62,000656,16,0.12
6209,Peters1,RDW,CBA/J,m,12.8,0656M01,62,000656,16,-0.85
6209,Peters1,RDW,CBA/J,m,15.9,0656M04,62,000656,16,1.15
6209,Peters1,RDW,CBA/J,m,17.3,0656M10,62,000656,16,2.05
6209,Peters1,RDW,CBA/J,m,13.2,0656M09,62,000656,16,-0.59
6209,Peters1,RDW,CBA/J,m,15,0656M08,62,000656,16,0.57
6209,Peters1,RDW,CBA/J,m,14,0656M05,62,000656,16,-0.08
6209,Peters1,RDW,CE/J,f,17.8,0657F01,62,000657,25,-0.11
6209,Peters1,RDW,CE/J,f,21.8,0657F22,62,000657,25,0.82
6209,Peters1,RDW,CE/J,f,25,0657F21,62,000657,25,1.56
6209,Peters1,RDW,CE/J,f,17.1,0657F20,62,000657,25,-0.27
6209,Peters1,RDW,CE/J,f,25.5,0657F10,62,000657,25,1.68
6209,Peters1,RDW,CE/J,f,15.3,0657F06,62,000657,25,-0.69
6209,Peters1,RDW,CE/J,f,16.9,0657F09,62,000657,25,-0.32
6209,Peters1,RDW,CE/J,f,14.3,0657F07,62,000657,25,-0.92
6209,Peters1,RDW,CE/J,f,24.4,0657F08,62,000657,25,1.42
6209,Peters1,RDW,CE/J,f,14.7,0657F05,62,000657,25,-0.83
6209,Peters1,RDW,CE/J,f,14.8,0657F04,62,000657,25,-0.81
6209,Peters1,RDW,CE/J,f,14.9,0657F03,62,000657,25,-0.79
6209,Peters1,RDW,CE/J,f,15.1,0657F02,62,000657,25,-0.74
6209,Peters1,RDW,CE/J,m,14,0657M01,62,000657,25,-0.80
6209,Peters1,RDW,CE/J,m,14.9,0657M02,62,000657,25,-0.34
6209,Peters1,RDW,CE/J,m,15,0657M08,62,000657,25,-0.28
6209,Peters1,RDW,CE/J,m,16.9,0657M09,62,000657,25,0.70
6209,Peters1,RDW,CE/J,m,16.8,0657M21,62,000657,25,0.65
6209,Peters1,RDW,CE/J,m,19.2,0657M20,62,000657,25,1.88
6209,Peters1,RDW,CE/J,m,13.4,0657M12,62,000657,25,-1.11
6209,Peters1,RDW,CE/J,m,14.2,0657M11,62,000657,25,-0.70
6209,Peters1,RDW,CZECHII/EiJ,f,19.7,1144F31,62,001144,43,0.12
6209,Peters1,RDW,CZECHII/EiJ,f,14.1,1144F21,62,001144,43,-1.16
6209,Peters1,RDW,CZECHII/EiJ,f,14.4,1144F22,62,001144,43,-1.09
6209,Peters1,RDW,CZECHII/EiJ,f,14.7,1144F23,62,001144,43,-1.02
6209,Peters1,RDW,CZECHII/EiJ,f,14.6,1144F24,62,001144,43,-1.04
6209,Peters1,RDW,CZECHII/EiJ,f,20.4,1144F25,62,001144,43,0.28
6209,Peters1,RDW,CZECHII/EiJ,f,23.6,1144F27,62,001144,43,1.01
6209,Peters1,RDW,CZECHII/EiJ,f,23.2,1144F28,62,001144,43,0.92
6209,Peters1,RDW,CZECHII/EiJ,f,27.2,1144F30,62,001144,43,1.83
6209,Peters1,RDW,CZECHII/EiJ,f,18.8,1144F32,62,001144,43,-0.08
6209,Peters1,RDW,CZECHII/EiJ,f,20.2,1144F33,62,001144,43,0.23
6209,Peters1,RDW,CZECHII/EiJ,m,21.7,1144M28,62,001144,43,2.37
6209,Peters1,RDW,CZECHII/EiJ,m,14.8,1144M22,62,001144,43,-0.83
6209,Peters1,RDW,CZECHII/EiJ,m,14.1,1144M23,62,001144,43,-1.16
6209,Peters1,RDW,CZECHII/EiJ,m,14.2,1144M24,62,001144,43,-1.11
6209,Peters1,RDW,CZECHII/EiJ,m,16.1,1144M25,62,001144,43,-0.23
6209,Peters1,RDW,CZECHII/EiJ,m,17,1144M26,62,001144,43,0.19
6209,Peters1,RDW,CZECHII/EiJ,m,17.3,1144M27,62,001144,43,0.32
6209,Peters1,RDW,CZECHII/EiJ,m,18.1,1144M31,62,001144,43,0.70
6209,Peters1,RDW,CZECHII/EiJ,m,15.3,1144M30,62,001144,43,-0.60
6209,Peters1,RDW,CZECHII/EiJ,m,17.2,1144M33,62,001144,43,0.28
6209,Peters1,RDW,CZECHII/EiJ,m,16.8,1144M32,62,001144,43,0.09
6209,Peters1,RDW,DBA/1J,f,17.8,0670F17,62,000670,65,0.23
6209,Peters1,RDW,DBA/1J,f,19,0670F18,62,000670,65,0.83
6209,Peters1,RDW,DBA/1J,f,15.1,0670F75,62,000670,65,-1.10
6209,Peters1,RDW,DBA/1J,f,21.4,0670F14,62,000670,65,2.01
6209,Peters1,RDW,DBA/1J,f,18.7,0670F21,62,000670,65,0.68
6209,Peters1,RDW,DBA/1J,f,14.3,0670F72,62,000670,65,-1.50
6209,Peters1,RDW,DBA/1J,f,15.7,0670F73,62,000670,65,-0.81
6209,Peters1,RDW,DBA/1J,f,17.3,0670F13,62,000670,65,-0.01
6209,Peters1,RDW,DBA/1J,f,15.7,0670F12,62,000670,65,-0.81
6209,Peters1,RDW,DBA/1J,f,18.1,0670F19,62,000670,65,0.38
6209,Peters1,RDW,DBA/1J,f,17.6,0670F15,62,000670,65,0.13
6209,Peters1,RDW,DBA/1J,f,19.6,0670F16,62,000670,65,1.12
6209,Peters1,RDW,DBA/1J,f,17.5,0670F20,62,000670,65,0.08
6209,Peters1,RDW,DBA/1J,f,14.8,0670F74,62,000670,65,-1.25
6209,Peters1,RDW,DBA/1J,m,16.4,0670M22,62,000670,65,-0.59
6209,Peters1,RDW,DBA/1J,m,24.3,0670M04,62,000670,65,1.51
6209,Peters1,RDW,DBA/1J,m,26.7,0670M05,62,000670,65,2.14
6209,Peters1,RDW,DBA/1J,m,16.5,0670M24,62,000670,65,-0.56
6209,Peters1,RDW,DBA/1J,m,15.6,0670M23,62,000670,65,-0.80
6209,Peters1,RDW,DBA/1J,m,16.5,0670M11,62,000670,65,-0.56
6209,Peters1,RDW,DBA/1J,m,15.2,0670M18,62,000670,65,-0.90
6209,Peters1,RDW,DBA/1J,m,20.6,0670M01,62,000670,65,0.53
6209,Peters1,RDW,DBA/1J,m,16.2,0670M17,62,000670,65,-0.64
6209,Peters1,RDW,DBA/1J,m,18,0670M16,62,000670,65,-0.16
6209,Peters1,RDW,DBA/1J,m,18.7,0670M03,62,000670,65,0.02
6209,Peters1,RDW,DBA/2J,f,17.1,0671F49,62,000671,8,-0.35
6209,Peters1,RDW,DBA/2J,f,16.7,0671F48,62,000671,8,-0.47
6209,Peters1,RDW,DBA/2J,f,15.7,0671F05,62,000671,8,-0.76
6209,Peters1,RDW,DBA/2J,f,17.4,0671F47,62,000671,8,-0.26
6209,Peters1,RDW,DBA/2J,f,15.7,0671F46,62,000671,8,-0.76
6209,Peters1,RDW,DBA/2J,f,16.6,0671F45,62,000671,8,-0.50
6209,Peters1,RDW,DBA/2J,f,18.9,0671F44,62,000671,8,0.19
6209,Peters1,RDW,DBA/2J,f,16.9,0671F43,62,000671,8,-0.41
6209,Peters1,RDW,DBA/2J,f,16,0671F42,62,000671,8,-0.67
6209,Peters1,RDW,DBA/2J,f,18.2,0671F41,62,000671,8,-0.02
6209,Peters1,RDW,DBA/2J,f,17.3,0671F40,62,000671,8,-0.29
6209,Peters1,RDW,DBA/2J,f,24.3,0671F07,62,000671,8,1.79
6209,Peters1,RDW,DBA/2J,f,26.7,0671F01,62,000671,8,2.50
6209,Peters1,RDW,DBA/2J,m,17,0671M30,62,000671,8,0.06
6209,Peters1,RDW,DBA/2J,m,17.7,0671M01,62,000671,8,0.71
6209,Peters1,RDW,DBA/2J,m,17.7,0671M02,62,000671,8,0.71
6209,Peters1,RDW,DBA/2J,m,14.3,0671M03,62,000671,8,-2.43
6209,Peters1,RDW,DBA/2J,m,18.1,0671M04,62,000671,8,1.08
6209,Peters1,RDW,DBA/2J,m,16.6,0671M05,62,000671,8,-0.30
6209,Peters1,RDW,DBA/2J,m,16.9,0671M31,62,000671,8,-0.03
6209,Peters1,RDW,DBA/2J,m,17.8,0671M32,62,000671,8,0.80
6209,Peters1,RDW,DBA/2J,m,16.5,0671M40,62,000671,8,-0.40
6209,Peters1,RDW,DBA/2J,m,16.7,0671M41,62,000671,8,-0.21
6209,Peters1,RDW,FVB/NJ,f,15.4,1800F34,62,001800,9,-0.25
6209,Peters1,RDW,FVB/NJ,f,18.2,1800F11,62,001800,9,1.44
6209,Peters1,RDW,FVB/NJ,f,17,1800F09,62,001800,9,0.71
6209,Peters1,RDW,FVB/NJ,f,14.8,1800F08,62,001800,9,-0.61
6209,Peters1,RDW,FVB/NJ,f,16.4,1800F07,62,001800,9,0.35
6209,Peters1,RDW,FVB/NJ,f,19.5,1800F06,62,001800,9,2.22
6209,Peters1,RDW,FVB/NJ,f,14.6,1800F04,62,001800,9,-0.73
6209,Peters1,RDW,FVB/NJ,f,15.5,1800F02,62,001800,9,-0.19
6209,Peters1,RDW,FVB/NJ,f,14.7,1800F03,62,001800,9,-0.67
6209,Peters1,RDW,FVB/NJ,f,14,1800F01,62,001800,9,-1.09
6209,Peters1,RDW,FVB/NJ,f,14.6,1800F05,62,001800,9,-0.73
6209,Peters1,RDW,FVB/NJ,f,15.1,1800F35,62,001800,9,-0.43
6209,Peters1,RDW,FVB/NJ,m,16.6,1800M06,62,001800,9,0.63
6209,Peters1,RDW,FVB/NJ,m,14.7,1800M04,62,001800,9,-0.63
6209,Peters1,RDW,FVB/NJ,m,15.8,1800M01,62,001800,9,0.10
6209,Peters1,RDW,FVB/NJ,m,14.7,1800M35,62,001800,9,-0.63
6209,Peters1,RDW,FVB/NJ,m,15,1800M34,62,001800,9,-0.43
6209,Peters1,RDW,FVB/NJ,m,15.4,1800M33,62,001800,9,-0.17
6209,Peters1,RDW,FVB/NJ,m,15.7,1800M32,62,001800,9,0.03
6209,Peters1,RDW,FVB/NJ,m,14,1800M30,62,001800,9,-1.09
6209,Peters1,RDW,FVB/NJ,m,17.7,1800M13,62,001800,9,1.35
6209,Peters1,RDW,FVB/NJ,m,13.4,1800M11,62,001800,9,-1.49
6209,Peters1,RDW,FVB/NJ,m,18.8,1800M10,62,001800,9,2.08
6209,Peters1,RDW,FVB/NJ,m,16,1800M07,62,001800,9,0.23
6209,Peters1,RDW,I/LnJ,f,16.3,0674F23,62,000674,30,-0.69
6209,Peters1,RDW,I/LnJ,f,22,0674F02,62,000674,30,1.46
6209,Peters1,RDW,I/LnJ,f,21.6,0674F03,62,000674,30,1.31
6209,Peters1,RDW,I/LnJ,f,23.2,0674F04,62,000674,30,1.91
6209,Peters1,RDW,I/LnJ,f,17.9,0674F26,62,000674,30,-0.09
6209,Peters1,RDW,I/LnJ,f,16.5,0674F25,62,000674,30,-0.62
6209,Peters1,RDW,I/LnJ,f,17.5,0674F24,62,000674,30,-0.24
6209,Peters1,RDW,I/LnJ,f,16.1,0674F01,62,000674,30,-0.77
6209,Peters1,RDW,I/LnJ,f,16.1,0674F22,62,000674,30,-0.77
6209,Peters1,RDW,I/LnJ,f,15.4,0674F21,62,000674,30,-1.03
6209,Peters1,RDW,I/LnJ,f,17.5,0674F06,62,000674,30,-0.24
6209,Peters1,RDW,I/LnJ,f,15.7,0674F36,62,000674,30,-0.92
6209,Peters1,RDW,I/LnJ,f,19.9,0674F05,62,000674,30,0.67
6209,Peters1,RDW,I/LnJ,m,15,0674M23,62,000674,30,-0.77
6209,Peters1,RDW,I/LnJ,m,16.1,0674M01,62,000674,30,-0.35
6209,Peters1,RDW,I/LnJ,m,16.1,0674M02,62,000674,30,-0.35
6209,Peters1,RDW,I/LnJ,m,15.8,0674M04,62,000674,30,-0.46
6209,Peters1,RDW,I/LnJ,m,16.5,0674M03,62,000674,30,-0.19
6209,Peters1,RDW,I/LnJ,m,16.5,0674M05,62,000674,30,-0.19
6209,Peters1,RDW,I/LnJ,m,15.9,0674M06,62,000674,30,-0.42
6209,Peters1,RDW,I/LnJ,m,19,0674M07,62,000674,30,0.76
6209,Peters1,RDW,I/LnJ,m,17,0674M08,62,000674,30,0.00
6209,Peters1,RDW,I/LnJ,m,15.6,0674M09,62,000674,30,-0.54
6209,Peters1,RDW,I/LnJ,m,16.8,0674M10,62,000674,30,-0.08
6209,Peters1,RDW,I/LnJ,m,25.5,0674M20,62,000674,30,3.26
6209,Peters1,RDW,I/LnJ,m,16.1,0674M21,62,000674,30,-0.35
6209,Peters1,RDW,I/LnJ,m,16.2,0674M22,62,000674,30,-0.31
6209,Peters1,RDW,JF1/MsJ,f,17.6,3720F05,62,003720,121,-0.88
6209,Peters1,RDW,JF1/MsJ,f,27.5,3720F04,62,003720,121,2.08
6209,Peters1,RDW,JF1/MsJ,f,19.7,3720F07,62,003720,121,-0.25
6209,Peters1,RDW,JF1/MsJ,f,23.1,3720F01,62,003720,121,0.76
6209,Peters1,RDW,JF1/MsJ,f,24.2,3720F02,62,003720,121,1.09
6209,Peters1,RDW,JF1/MsJ,f,22.2,3720F03,62,003720,121,0.49
6209,Peters1,RDW,JF1/MsJ,f,20.5,3720F08,62,003720,121,-0.01
6209,Peters1,RDW,JF1/MsJ,f,19.2,3720F30,62,003720,121,-0.40
6209,Peters1,RDW,JF1/MsJ,f,15.3,3720F31,62,003720,121,-1.57
6209,Peters1,RDW,JF1/MsJ,f,17.1,3720F32,62,003720,121,-1.03
6209,Peters1,RDW,JF1/MsJ,f,20.6,3720F33,62,003720,121,0.01
6209,Peters1,RDW,JF1/MsJ,f,19.6,3720F06,62,003720,121,-0.28
6209,Peters1,RDW,JF1/MsJ,m,19.6,3720M05,62,003720,121,0.44
6209,Peters1,RDW,JF1/MsJ,m,17.9,3720M04,62,003720,121,-0.56
6209,Peters1,RDW,JF1/MsJ,m,17.6,3720M06,62,003720,121,-0.74
6209,Peters1,RDW,JF1/MsJ,m,17.1,3720M07,62,003720,121,-1.04
6209,Peters1,RDW,JF1/MsJ,m,17.7,3720M09,62,003720,121,-0.68
6209,Peters1,RDW,JF1/MsJ,m,21.8,3720M10,62,003720,121,1.75
6209,Peters1,RDW,JF1/MsJ,m,18.2,3720M11,62,003720,121,-0.39
6209,Peters1,RDW,JF1/MsJ,m,21.4,3720M12,62,003720,121,1.51
6209,Peters1,RDW,JF1/MsJ,m,20.4,3720M60,62,003720,121,0.92
6209,Peters1,RDW,JF1/MsJ,m,19.7,3720M61,62,003720,121,0.50
6209,Peters1,RDW,JF1/MsJ,m,19.4,3720M62,62,003720,121,0.33
6209,Peters1,RDW,JF1/MsJ,m,19.8,3720M63,62,003720,121,0.56
6209,Peters1,RDW,JF1/MsJ,m,20.5,3720M64,62,003720,121,0.98
6209,Peters1,RDW,JF1/MsJ,m,17.1,3720M02,62,003720,121,-1.04
6209,Peters1,RDW,JF1/MsJ,m,17.1,3720M03,62,003720,121,-1.04
6209,Peters1,RDW,JF1/MsJ,m,16.3,3720M01,62,003720,121,-1.51
6209,Peters1,RDW,KK/HlJ,f,15.7,2106F01,62,002106,18,0.70
6209,Peters1,RDW,KK/HlJ,f,15,2106F07,62,002106,18,-0.34
6209,Peters1,RDW,KK/HlJ,f,15.8,2106F06,62,002106,18,0.85
6209,Peters1,RDW,KK/HlJ,f,13.8,2106F04,62,002106,18,-2.12
6209,Peters1,RDW,KK/HlJ,f,14.6,2106F60,62,002106,18,-0.93
6209,Peters1,RDW,KK/HlJ,f,14.6,2106F61,62,002106,18,-0.93
6209,Peters1,RDW,KK/HlJ,f,15.7,2106F62,62,002106,18,0.70
6209,Peters1,RDW,KK/HlJ,f,14.9,2106F02,62,002106,18,-0.49
6209,Peters1,RDW,KK/HlJ,f,16.3,2106F03,62,002106,18,1.59
6209,Peters1,RDW,KK/HlJ,f,15,2106F64,62,002106,18,-0.34
6209,Peters1,RDW,KK/HlJ,f,16.1,2106F63,62,002106,18,1.29
6209,Peters1,RDW,KK/HlJ,f,15.6,2106F08,62,002106,18,0.55
6209,Peters1,RDW,KK/HlJ,f,15.1,2106F09,62,002106,18,-0.19
6209,Peters1,RDW,KK/HlJ,f,15,2106F10,62,002106,18,-0.34
6209,Peters1,RDW,KK/HlJ,m,16.9,2106M21,62,002106,18,-0.49
6209,Peters1,RDW,KK/HlJ,m,19.7,2106M11,62,002106,18,0.68
6209,Peters1,RDW,KK/HlJ,m,16.2,2106M10,62,002106,18,-0.78
6209,Peters1,RDW,KK/HlJ,m,16.3,2106M09,62,002106,18,-0.74
6209,Peters1,RDW,KK/HlJ,m,17,2106M04,62,002106,18,-0.44
6209,Peters1,RDW,KK/HlJ,m,22.6,2106M05,62,002106,18,1.90
6209,Peters1,RDW,KK/HlJ,m,18.9,2106M06,62,002106,18,0.35
6209,Peters1,RDW,KK/HlJ,m,16.4,2106M07,62,002106,18,-0.70
6209,Peters1,RDW,KK/HlJ,m,22,2106M02,62,002106,18,1.65
6209,Peters1,RDW,KK/HlJ,m,16.5,2106M03,62,002106,18,-0.65
6209,Peters1,RDW,KK/HlJ,m,16.2,2106M08,62,002106,18,-0.78
6209,Peters1,RDW,LP/J,f,15.9,0676F06,62,000676,10,0.04
6209,Peters1,RDW,LP/J,f,11.4,0676F31,62,000676,10,-1.17
6209,Peters1,RDW,LP/J,f,12.7,0676F35,62,000676,10,-0.82
6209,Peters1,RDW,LP/J,f,11.1,0676F34,62,000676,10,-1.25
6209,Peters1,RDW,LP/J,f,11.4,0676F30,62,000676,10,-1.17
6209,Peters1,RDW,LP/J,f,15.8,0676F09,62,000676,10,0.01
6209,Peters1,RDW,LP/J,f,16.7,0676F01,62,000676,10,0.25
6209,Peters1,RDW,LP/J,f,24.7,0676F02,62,000676,10,2.39
6209,Peters1,RDW,LP/J,f,20,0676F03,62,000676,10,1.13
6209,Peters1,RDW,LP/J,f,18.9,0676F04,62,000676,10,0.84
6209,Peters1,RDW,LP/J,f,17.2,0676F05,62,000676,10,0.38
6209,Peters1,RDW,LP/J,f,11.9,0676F33,62,000676,10,-1.03
6209,Peters1,RDW,LP/J,f,16.1,0676F10,62,000676,10,0.09
6209,Peters1,RDW,LP/J,f,16.8,0676F07,62,000676,10,0.28
6209,Peters1,RDW,LP/J,f,15.8,0676F08,62,000676,10,0.01
6209,Peters1,RDW,LP/J,m,16.3,0676M07,62,000676,10,0.75
6209,Peters1,RDW,LP/J,m,14.4,0676M01,62,000676,10,-0.95
6209,Peters1,RDW,LP/J,m,14.4,0676M02,62,000676,10,-0.95
6209,Peters1,RDW,LP/J,m,16.1,0676M06,62,000676,10,0.57
6209,Peters1,RDW,LP/J,m,17,0676M05,62,000676,10,1.37
6209,Peters1,RDW,LP/J,m,14.1,0676M04,62,000676,10,-1.21
6209,Peters1,RDW,LP/J,m,14.3,0676M03,62,000676,10,-1.04
6209,Peters1,RDW,LP/J,m,16.5,0676M10,62,000676,10,0.93
6209,Peters1,RDW,LP/J,m,15,0676M11,62,000676,10,-0.41
6209,Peters1,RDW,LP/J,m,16.5,0676M09,62,000676,10,0.93
6209,Peters1,RDW,MA/MyJ,f,18.6,0677F20,62,000677,20,0.03
6209,Peters1,RDW,MA/MyJ,f,17,0677F25,62,000677,20,-0.47
6209,Peters1,RDW,MA/MyJ,f,25.8,0677F24,62,000677,20,2.26
6209,Peters1,RDW,MA/MyJ,f,17.6,0677F23,62,000677,20,-0.28
6209,Peters1,RDW,MA/MyJ,f,20.6,0677F22,62,000677,20,0.65
6209,Peters1,RDW,MA/MyJ,f,23.8,0677F21,62,000677,20,1.64
6209,Peters1,RDW,MA/MyJ,f,16.7,0677F06,62,000677,20,-0.56
6209,Peters1,RDW,MA/MyJ,f,16.7,0677F05,62,000677,20,-0.56
6209,Peters1,RDW,MA/MyJ,f,16.7,0677F04,62,000677,20,-0.56
6209,Peters1,RDW,MA/MyJ,f,16,0677F03,62,000677,20,-0.78
6209,Peters1,RDW,MA/MyJ,f,16.9,0677F02,62,000677,20,-0.50
6209,Peters1,RDW,MA/MyJ,f,15.8,0677F01,62,000677,20,-0.84
6209,Peters1,RDW,MA/MyJ,m,16.1,0677M21,62,000677,20,1.55
6209,Peters1,RDW,MA/MyJ,m,15.7,0677M20,62,000677,20,0.66
6209,Peters1,RDW,MA/MyJ,m,14.9,0677M09,62,000677,20,-1.10
6209,Peters1,RDW,MA/MyJ,m,15.1,0677M08,62,000677,20,-0.66
6209,Peters1,RDW,MA/MyJ,m,15,0677M07,62,000677,20,-0.88
6209,Peters1,RDW,MA/MyJ,m,15.5,0677M06,62,000677,20,0.22
6209,Peters1,RDW,MA/MyJ,m,15.2,0677M05,62,000677,20,-0.44
6209,Peters1,RDW,MA/MyJ,m,15.4,0677M04,62,000677,20,0.00
6209,Peters1,RDW,MA/MyJ,m,16.4,0677M03,62,000677,20,2.21
6209,Peters1,RDW,MA/MyJ,m,15.1,0677M02,62,000677,20,-0.66
6209,Peters1,RDW,MA/MyJ,m,15,0677M01,62,000677,20,-0.88
6209,Peters1,RDW,MA/MyJ,m,15.2,0677M22,62,000677,20,-0.44
6209,Peters1,RDW,MA/MyJ,m,15.6,0677M23,62,000677,20,0.44
6209,Peters1,RDW,MOLF/EiJ,f,21.5,0550F23,62,000550,40,-0.11
6209,Peters1,RDW,MOLF/EiJ,f,28.1,0550F36,62,000550,40,2.61
6209,Peters1,RDW,MOLF/EiJ,f,24.4,0550F35,62,000550,40,1.08
6209,Peters1,RDW,MOLF/EiJ,f,21.5,0550F34,62,000550,40,-0.11
6209,Peters1,RDW,MOLF/EiJ,f,20.1,0550F33,62,000550,40,-0.69
6209,Peters1,RDW,MOLF/EiJ,f,19.9,0550F32,62,000550,40,-0.78
6209,Peters1,RDW,MOLF/EiJ,f,21.9,0550F31,62,000550,40,0.05
6209,Peters1,RDW,MOLF/EiJ,f,19.3,0550F30,62,000550,40,-1.02
6209,Peters1,RDW,MOLF/EiJ,f,19.1,0550F29,62,000550,40,-1.11
6209,Peters1,RDW,MOLF/EiJ,f,21.5,0550F28,62,000550,40,-0.11
6209,Peters1,RDW,MOLF/EiJ,f,21.6,0550F27,62,000550,40,-0.07
6209,Peters1,RDW,MOLF/EiJ,f,23.4,0550F26,62,000550,40,0.67
6209,Peters1,RDW,MOLF/EiJ,f,20.8,0550F25,62,000550,40,-0.40
6209,Peters1,RDW,MOLF/EiJ,m,22.1,0550M22,62,000550,40,0.26
6209,Peters1,RDW,MOLF/EiJ,m,20.1,0550M35,62,000550,40,-0.41
6209,Peters1,RDW,MOLF/EiJ,m,21.5,0550M34,62,000550,40,0.06
6209,Peters1,RDW,MOLF/EiJ,m,22.7,0550M33,62,000550,40,0.47
6209,Peters1,RDW,MOLF/EiJ,m,20.4,0550M32,62,000550,40,-0.31
6209,Peters1,RDW,MOLF/EiJ,m,15.5,0550M31,62,000550,40,-1.96
6209,Peters1,RDW,MOLF/EiJ,m,19.1,0550M29,62,000550,40,-0.75
6209,Peters1,RDW,MOLF/EiJ,m,22.6,0550M28,62,000550,40,0.43
6209,Peters1,RDW,MOLF/EiJ,m,18.6,0550M27,62,000550,40,-0.92
6209,Peters1,RDW,MOLF/EiJ,m,20.9,0550M26,62,000550,40,-0.14
6209,Peters1,RDW,MOLF/EiJ,m,17.6,0550M25,62,000550,40,-1.25
6209,Peters1,RDW,MOLF/EiJ,m,22.6,0550M21,62,000550,40,0.43
6209,Peters1,RDW,MOLF/EiJ,m,24.6,0550M38,62,000550,40,1.11
6209,Peters1,RDW,MOLF/EiJ,m,24.2,0550M37,62,000550,40,0.97
6209,Peters1,RDW,MOLF/EiJ,m,27.3,0550M36,62,000550,40,2.02
6209,Peters1,RDW,MSM/MsJ,f,20.9,3719F43,62,003719,120,-1.03
6209,Peters1,RDW,MSM/MsJ,f,21.1,3719F55,62,003719,120,-0.96
