62022,Crusio1,num_arms_d2,BXD43,f,4,5960,620,,1143,-1.11
62022,Crusio1,num_arms_d2,BXD43,f,4,6122,620,,1143,-1.11
62022,Crusio1,num_arms_d2,BXD43,f,5,6123,620,,1143,-0.32
62022,Crusio1,num_arms_d2,BXD43,m,5,1043,620,,1143,0.62
62022,Crusio1,num_arms_d2,BXD43,m,5,1760,620,,1143,0.62
62022,Crusio1,num_arms_d2,BXD43,m,4,2285,620,,1143,-1.45
62022,Crusio1,num_arms_d2,BXD43,m,5,2286,620,,1143,0.62
62022,Crusio1,num_arms_d2,BXD43,m,5,2965,620,,1143,0.62
62022,Crusio1,num_arms_d2,BXD43,m,5,2966,620,,1143,0.62
62022,Crusio1,num_arms_d2,BXD43,m,5,5961,620,,1143,0.62
62022,Crusio1,num_arms_d2,BXD43,m,5,5962,620,,1143,0.62
62022,Crusio1,num_arms_d2,BXD43,m,4,6125,620,,1143,-1.45
62022,Crusio1,num_arms_d2,BXD43,m,4,6126,620,,1143,-1.45
62022,Crusio1,num_arms_d2,BXD44,f,6,1277,620,,1144,0.86
62022,Crusio1,num_arms_d2,BXD44,f,6,1278,620,,1144,0.86
62022,Crusio1,num_arms_d2,BXD44,f,6,2732,620,,1144,0.86
62022,Crusio1,num_arms_d2,BXD44,f,6,2733,620,,1144,0.86
62022,Crusio1,num_arms_d2,BXD44,f,6,3245,620,,1144,0.86
62022,Crusio1,num_arms_d2,BXD44,f,5,3246,620,,1144,-0.57
62022,Crusio1,num_arms_d2,BXD44,f,5,4006,620,,1144,-0.57
62022,Crusio1,num_arms_d2,BXD44,f,5,4007,620,,1144,-0.57
62022,Crusio1,num_arms_d2,BXD44,f,4,4118,620,,1144,-2.0
62022,Crusio1,num_arms_d2,BXD44,f,5,4119,620,,1144,-0.57
62022,Crusio1,num_arms_d2,BXD44,m,5,1280,620,,1144,0.14
62022,Crusio1,num_arms_d2,BXD44,m,5,1281,620,,1144,0.14
62022,Crusio1,num_arms_d2,BXD44,m,6,2734,620,,1144,1.49
62022,Crusio1,num_arms_d2,BXD44,m,5,2735,620,,1144,0.14
62022,Crusio1,num_arms_d2,BXD44,m,5,3249,620,,1144,0.14
62022,Crusio1,num_arms_d2,BXD44,m,4,3250,620,,1144,-1.22
62022,Crusio1,num_arms_d2,BXD44,m,6,4009,620,,1144,1.49
62022,Crusio1,num_arms_d2,BXD44,m,4,4010,620,,1144,-1.22
62022,Crusio1,num_arms_d2,BXD44,m,4,4723,620,,1144,-1.22
62022,Crusio1,num_arms_d2,BXD44,m,5,4724,620,,1144,0.14
62022,Crusio1,num_arms_d2,BXD48,f,5,1544,620,,1148,0.18
62022,Crusio1,num_arms_d2,BXD48,f,5,1545,620,,1148,0.18
62022,Crusio1,num_arms_d2,BXD48,f,5,2325,620,,1148,0.18
62022,Crusio1,num_arms_d2,BXD48,f,5,2326,620,,1148,0.18
62022,Crusio1,num_arms_d2,BXD48,f,5,5158,620,,1148,0.18
62022,Crusio1,num_arms_d2,BXD48,f,4,5159,620,,1148,-1.59
62022,Crusio1,num_arms_d2,BXD48,f,6,5518,620,,1148,1.94
62022,Crusio1,num_arms_d2,BXD48,f,5,5519,620,,1148,0.18
62022,Crusio1,num_arms_d2,BXD48,f,4,5721,620,,1148,-1.59
62022,Crusio1,num_arms_d2,BXD48,f,5,5722,620,,1148,0.18
62022,Crusio1,num_arms_d2,BXD48,m,6,1421,620,,1148,0.26
62022,Crusio1,num_arms_d2,BXD48,m,7,2031,620,,1148,1.12
62022,Crusio1,num_arms_d2,BXD48,m,6,2329,620,,1148,0.26
62022,Crusio1,num_arms_d2,BXD48,m,4,2330,620,,1148,-1.47
62022,Crusio1,num_arms_d2,BXD48,m,5,5162,620,,1148,-0.6
62022,Crusio1,num_arms_d2,BXD48,m,6,5163,620,,1148,0.26
62022,Crusio1,num_arms_d2,BXD48,m,5,5520,620,,1148,-0.6
62022,Crusio1,num_arms_d2,BXD48,m,5,5521,620,,1148,-0.6
62022,Crusio1,num_arms_d2,BXD48,m,8,5726,620,,1148,1.98
62022,Crusio1,num_arms_d2,BXD48,m,5,5727,620,,1148,-0.6
62022,Crusio1,num_arms_d2,BXD49,f,7,1769,620,,1149,1.16
62022,Crusio1,num_arms_d2,BXD49,f,7,1770,620,,1149,1.16
62022,Crusio1,num_arms_d2,BXD49,f,4,1924,620,,1149,-1.74
62022,Crusio1,num_arms_d2,BXD49,f,6,1925,620,,1149,0.19
62022,Crusio1,num_arms_d2,BXD49,f,7,3779,620,,1149,1.16
62022,Crusio1,num_arms_d2,BXD49,f,5,3780,620,,1149,-0.77
62022,Crusio1,num_arms_d2,BXD49,f,6,4542,620,,1149,0.19
62022,Crusio1,num_arms_d2,BXD49,f,5,4543,620,,1149,-0.77
62022,Crusio1,num_arms_d2,BXD49,f,6,4851,620,,1149,0.19
62022,Crusio1,num_arms_d2,BXD49,f,5,4852,620,,1149,-0.77
62022,Crusio1,num_arms_d2,BXD49,m,7,1771,620,,1149,1.11
62022,Crusio1,num_arms_d2,BXD49,m,6,1772,620,,1149,0.1
62022,Crusio1,num_arms_d2,BXD49,m,6,2254,620,,1149,0.1
62022,Crusio1,num_arms_d2,BXD49,m,5,2255,620,,1149,-0.91
62022,Crusio1,num_arms_d2,BXD49,m,5,3783,620,,1149,-0.91
62022,Crusio1,num_arms_d2,BXD49,m,5,3784,620,,1149,-0.91
62022,Crusio1,num_arms_d2,BXD49,m,6,4544,620,,1149,0.1
62022,Crusio1,num_arms_d2,BXD49,m,6,4545,620,,1149,0.1
62022,Crusio1,num_arms_d2,BXD49,m,8,4853,620,,1149,2.11
62022,Crusio1,num_arms_d2,BXD49,m,5,4854,620,,1149,-0.91
62022,Crusio1,num_arms_d2,BXD50,f,6,1074,620,,1150,0.86
62022,Crusio1,num_arms_d2,BXD50,f,5,1075,620,,1150,-0.57
62022,Crusio1,num_arms_d2,BXD50,f,6,6202,620,,1150,0.86
62022,Crusio1,num_arms_d2,BXD50,f,6,6203,620,,1150,0.86
62022,Crusio1,num_arms_d2,BXD50,f,5,6470,620,,1150,-0.57
62022,Crusio1,num_arms_d2,BXD50,f,5,6471,620,,1150,-0.57
62022,Crusio1,num_arms_d2,BXD50,f,4,6472,620,,1150,-2.0
62022,Crusio1,num_arms_d2,BXD50,f,6,6473,620,,1150,0.86
62022,Crusio1,num_arms_d2,BXD50,f,5,7139,620,,1150,-0.57
62022,Crusio1,num_arms_d2,BXD50,f,6,7140,620,,1150,0.86
62022,Crusio1,num_arms_d2,BXD50,m,3,1466,620,,1150,-1.94
62022,Crusio1,num_arms_d2,BXD50,m,6,1467,620,,1150,0.7
62022,Crusio1,num_arms_d2,BXD50,m,5,2766,620,,1150,-0.18
62022,Crusio1,num_arms_d2,BXD50,m,5,2767,620,,1150,-0.18
62022,Crusio1,num_arms_d2,BXD50,m,5,3605,620,,1150,-0.18
62022,Crusio1,num_arms_d2,BXD50,m,4,3606,620,,1150,-1.06
62022,Crusio1,num_arms_d2,BXD50,m,5,5324,620,,1150,-0.18
62022,Crusio1,num_arms_d2,BXD50,m,7,5325,620,,1150,1.59
62022,Crusio1,num_arms_d2,BXD50,m,6,5737,620,,1150,0.7
62022,Crusio1,num_arms_d2,BXD50,m,6,5738,620,,1150,0.7
62022,Crusio1,num_arms_d2,BXD51,f,6,2518,620,,1151,0.11
62022,Crusio1,num_arms_d2,BXD51,f,8,1003,620,,1151,2.4
62022,Crusio1,num_arms_d2,BXD51,f,5,1004,620,,1151,-1.03
62022,Crusio1,num_arms_d2,BXD51,f,6,2230,620,,1151,0.11
62022,Crusio1,num_arms_d2,BXD51,f,6,2231,620,,1151,0.11
62022,Crusio1,num_arms_d2,BXD51,f,6,2519,620,,1151,0.11
62022,Crusio1,num_arms_d2,BXD51,f,5,3785,620,,1151,-1.03
62022,Crusio1,num_arms_d2,BXD51,f,5,3786,620,,1151,-1.03
62022,Crusio1,num_arms_d2,BXD51,f,6,4937,620,,1151,0.11
62022,Crusio1,num_arms_d2,BXD51,f,6,4938,620,,1151,0.11
62022,Crusio1,num_arms_d2,BXD51,m,5,1007,620,,1151,0.25
62022,Crusio1,num_arms_d2,BXD51,m,5,1006,620,,1151,0.25
62022,Crusio1,num_arms_d2,BXD51,m,4,2233,620,,1151,-1.01
62022,Crusio1,num_arms_d2,BXD51,m,6,2234,620,,1151,1.52
62022,Crusio1,num_arms_d2,BXD51,m,4,2651,620,,1151,-1.01
62022,Crusio1,num_arms_d2,BXD51,m,5,2652,620,,1151,0.25
62022,Crusio1,num_arms_d2,BXD51,m,4,3787,620,,1151,-1.01
62022,Crusio1,num_arms_d2,BXD51,m,6,3788,620,,1151,1.52
62022,Crusio1,num_arms_d2,BXD51,m,5,4530,620,,1151,0.25
62022,Crusio1,num_arms_d2,BXD51,m,4,4531,620,,1151,-1.01
62022,Crusio1,num_arms_d2,BXD6,f,6,2349,620,,1106,0.26
62022,Crusio1,num_arms_d2,BXD6,f,6,3117,620,,1106,0.26
62022,Crusio1,num_arms_d2,BXD6,f,7,3118,620,,1106,1.12
62022,Crusio1,num_arms_d2,BXD6,f,7,2348,620,,1106,1.12
62022,Crusio1,num_arms_d2,BXD6,f,7,3748,620,,1106,1.12
62022,Crusio1,num_arms_d2,BXD6,f,4,3749,620,,1106,-1.47
62022,Crusio1,num_arms_d2,BXD6,f,6,3993,620,,1106,0.26
62022,Crusio1,num_arms_d2,BXD6,f,5,3994,620,,1106,-0.6
62022,Crusio1,num_arms_d2,BXD6,f,4,527,620,,1106,-1.47
62022,Crusio1,num_arms_d2,BXD6,f,5,528,620,,1106,-0.6
62022,Crusio1,num_arms_d2,BXD6,m,5,2351,620,,1106,0.0
62022,Crusio1,num_arms_d2,BXD6,m,4,2352,620,,1106,-1.5
62022,Crusio1,num_arms_d2,BXD6,m,6,3121,620,,1106,1.5
62022,Crusio1,num_arms_d2,BXD6,m,6,3122,620,,1106,1.5
62022,Crusio1,num_arms_d2,BXD6,m,5,3752,620,,1106,0.0
62022,Crusio1,num_arms_d2,BXD6,m,5,3753,620,,1106,0.0
62022,Crusio1,num_arms_d2,BXD6,m,5,3996,620,,1106,0.0
62022,Crusio1,num_arms_d2,BXD6,m,5,3997,620,,1106,0.0
62022,Crusio1,num_arms_d2,BXD6,m,5,531,620,,1106,0.0
62022,Crusio1,num_arms_d2,BXD6,m,4,532,620,,1106,-1.5
62022,Crusio1,num_arms_d2,BXD61,f,6,2136,620,,1161,0.59
62022,Crusio1,num_arms_d2,BXD61,f,6,1092,620,,1161,0.59
62022,Crusio1,num_arms_d2,BXD61,f,4,1093,620,,1161,-1.77
62022,Crusio1,num_arms_d2,BXD61,f,6,2135,620,,1161,0.59
62022,Crusio1,num_arms_d2,BXD61,f,5,3558,620,,1161,-0.59
62022,Crusio1,num_arms_d2,BXD61,f,6,3559,620,,1161,0.59
62022,Crusio1,num_arms_d2,BXD61,f,5,3882,620,,1161,-0.59
62022,Crusio1,num_arms_d2,BXD61,f,7,3883,620,,1161,1.77
62022,Crusio1,num_arms_d2,BXD61,f,5,4206,620,,1161,-0.59
62022,Crusio1,num_arms_d2,BXD61,f,5,4207,620,,1161,-0.59
62022,Crusio1,num_arms_d2,BXD61,m,5,4209,620,,1161,-0.14
62022,Crusio1,num_arms_d2,BXD61,m,4,1094,620,,1161,-1.49
62022,Crusio1,num_arms_d2,BXD61,m,6,1095,620,,1161,1.22
62022,Crusio1,num_arms_d2,BXD61,m,5,2140,620,,1161,-0.14
62022,Crusio1,num_arms_d2,BXD61,m,6,2815,620,,1161,1.22
62022,Crusio1,num_arms_d2,BXD61,m,6,3562,620,,1161,1.22
62022,Crusio1,num_arms_d2,BXD61,m,5,3563,620,,1161,-0.14
62022,Crusio1,num_arms_d2,BXD61,m,5,3884,620,,1161,-0.14
62022,Crusio1,num_arms_d2,BXD61,m,5,3885,620,,1161,-0.14
62022,Crusio1,num_arms_d2,BXD61,m,4,4208,620,,1161,-1.49
62022,Crusio1,num_arms_d2,BXD62,f,6,1061,620,,1162,0.0
62022,Crusio1,num_arms_d2,BXD62,f,6,1062,620,,1162,0.0
62022,Crusio1,num_arms_d2,BXD62,f,6,2273,620,,1162,0.0
62022,Crusio1,num_arms_d2,BXD62,f,5,2274,620,,1162,-2.12
62022,Crusio1,num_arms_d2,BXD62,f,6,4360,620,,1162,0.0
62022,Crusio1,num_arms_d2,BXD62,f,6,4361,620,,1162,0.0
62022,Crusio1,num_arms_d2,BXD62,f,6,4464,620,,1162,0.0
62022,Crusio1,num_arms_d2,BXD62,f,6,4465,620,,1162,0.0
62022,Crusio1,num_arms_d2,BXD62,f,7,4466,620,,1162,2.12
62022,Crusio1,num_arms_d2,BXD62,f,6,4467,620,,1162,0.0
62022,Crusio1,num_arms_d2,BXD62,m,6,1066,620,,1162,-0.71
62022,Crusio1,num_arms_d2,BXD62,m,6,1067,620,,1162,-0.71
62022,Crusio1,num_arms_d2,BXD62,m,6,2307,620,,1162,-0.71
62022,Crusio1,num_arms_d2,BXD62,m,8,2308,620,,1162,1.66
62022,Crusio1,num_arms_d2,BXD62,m,7,4363,620,,1162,0.47
62022,Crusio1,num_arms_d2,BXD62,m,6,4364,620,,1162,-0.71
62022,Crusio1,num_arms_d2,BXD62,m,7,4663,620,,1162,0.47
62022,Crusio1,num_arms_d2,BXD62,m,6,4664,620,,1162,-0.71
62022,Crusio1,num_arms_d2,BXD62,m,6,4857,620,,1162,-0.71
62022,Crusio1,num_arms_d2,BXD62,m,8,4858,620,,1162,1.66
62022,Crusio1,num_arms_d2,BXD65,f,6,6448,620,,1165,0.55
62022,Crusio1,num_arms_d2,BXD65,f,4,6449,620,,1165,-1.1
62022,Crusio1,num_arms_d2,BXD65,f,6,6450,620,,1165,0.55
62022,Crusio1,num_arms_d2,BXD65,f,7,6451,620,,1165,1.38
62022,Crusio1,num_arms_d2,BXD65,f,5,2942,620,,1165,-0.28
62022,Crusio1,num_arms_d2,BXD65,f,4,2943,620,,1165,-1.1
62022,Crusio1,num_arms_d2,BXD65,m,5,6452,620,,1165,-0.09
62022,Crusio1,num_arms_d2,BXD65,m,6,2758,620,,1165,0.82
62022,Crusio1,num_arms_d2,BXD65,m,4,2759,620,,1165,-1.0
62022,Crusio1,num_arms_d2,BXD65,m,4,5503,620,,1165,-1.0
62022,Crusio1,num_arms_d2,BXD65,m,6,5504,620,,1165,0.82
62022,Crusio1,num_arms_d2,BXD65,m,4,6453,620,,1165,-1.0
62022,Crusio1,num_arms_d2,BXD65,m,6,6455,620,,1165,0.82
62022,Crusio1,num_arms_d2,BXD65,m,4,6454,620,,1165,-1.0
62022,Crusio1,num_arms_d2,BXD65,m,5,6208,620,,1165,-0.09
62022,Crusio1,num_arms_d2,BXD65,m,7,6209,620,,1165,1.73
62022,Crusio1,num_arms_d2,BXD66,f,5,1200,620,,1166,-0.87
62022,Crusio1,num_arms_d2,BXD66,f,6,2066,620,,1166,0.87
62022,Crusio1,num_arms_d2,BXD66,f,5,2065,620,,1166,-0.87
62022,Crusio1,num_arms_d2,BXD66,f,6,1201,620,,1166,0.87
62022,Crusio1,num_arms_d2,BXD66,m,4,1289,620,,1166,-1.22
62022,Crusio1,num_arms_d2,BXD66,m,5,2068,620,,1166,0.0
62022,Crusio1,num_arms_d2,BXD66,m,5,2067,620,,1166,0.0
62022,Crusio1,num_arms_d2,BXD66,m,6,1290,620,,1166,1.22
62022,Crusio1,num_arms_d2,BXD68,f,5,1689,620,,1168,0.5
62022,Crusio1,num_arms_d2,BXD68,f,4,2408,620,,1168,-1.5
62022,Crusio1,num_arms_d2,BXD68,f,5,2407,620,,1168,0.5
62022,Crusio1,num_arms_d2,BXD68,f,5,1690,620,,1168,0.5
62022,Crusio1,num_arms_d2,BXD68,m,5,4445,620,,1168,-1.58
62022,Crusio1,num_arms_d2,BXD68,m,6,2778,620,,1168,0.0
62022,Crusio1,num_arms_d2,BXD68,m,6,2779,620,,1168,0.0
62022,Crusio1,num_arms_d2,BXD68,m,6,1692,620,,1168,0.0
62022,Crusio1,num_arms_d2,BXD68,m,6,1691,620,,1168,0.0
62022,Crusio1,num_arms_d2,BXD68,m,7,4446,620,,1168,1.58
62022,Crusio1,num_arms_d2,BXD69,f,5,7162,620,,1169,-0.62
62022,Crusio1,num_arms_d2,BXD69,f,5,1255,620,,1169,-0.62
62022,Crusio1,num_arms_d2,BXD69,f,5,1256,620,,1169,-0.62
62022,Crusio1,num_arms_d2,BXD69,f,5,2082,620,,1169,-0.62
62022,Crusio1,num_arms_d2,BXD69,f,6,2083,620,,1169,0.41
62022,Crusio1,num_arms_d2,BXD69,f,7,3966,620,,1169,1.45
62022,Crusio1,num_arms_d2,BXD69,f,7,3967,620,,1169,1.45
62022,Crusio1,num_arms_d2,BXD69,f,6,4200,620,,1169,0.41
62022,Crusio1,num_arms_d2,BXD69,f,4,4201,620,,1169,-1.66
62022,Crusio1,num_arms_d2,BXD69,f,6,7163,620,,1169,0.41
62022,Crusio1,num_arms_d2,BXD69,m,4,4202,620,,1169,-0.74
62022,Crusio1,num_arms_d2,BXD69,m,6,4061,620,,1169,1.37
62022,Crusio1,num_arms_d2,BXD69,m,4,4060,620,,1169,-0.74
62022,Crusio1,num_arms_d2,BXD69,m,4,4203,620,,1169,-0.74
62022,Crusio1,num_arms_d2,BXD69,m,5,3644,620,,1169,0.32
62022,Crusio1,num_arms_d2,BXD69,m,4,3643,620,,1169,-0.74
62022,Crusio1,num_arms_d2,BXD69,m,4,2826,620,,1169,-0.74
62022,Crusio1,num_arms_d2,BXD69,m,6,2825,620,,1169,1.37
62022,Crusio1,num_arms_d2,BXD69,m,4,1885,620,,1169,-0.74
62022,Crusio1,num_arms_d2,BXD69,m,6,1261,620,,1169,1.37
62022,Crusio1,num_arms_d2,BXD70,f,5,1698,620,,1170,-0.71
62022,Crusio1,num_arms_d2,BXD70,f,6,1699,620,,1170,0.47
62022,Crusio1,num_arms_d2,BXD70,f,6,2090,620,,1170,0.47
62022,Crusio1,num_arms_d2,BXD70,f,4,2091,620,,1170,-1.9
62022,Crusio1,num_arms_d2,BXD70,f,7,3195,620,,1170,1.66
62022,Crusio1,num_arms_d2,BXD70,f,6,3196,620,,1170,0.47
62022,Crusio1,num_arms_d2,BXD70,f,5,3972,620,,1170,-0.71
62022,Crusio1,num_arms_d2,BXD70,f,5,3973,620,,1170,-0.71
62022,Crusio1,num_arms_d2,BXD70,f,6,4441,620,,1170,0.47
62022,Crusio1,num_arms_d2,BXD70,f,6,4442,620,,1170,0.47
62022,Crusio1,num_arms_d2,BXD70,m,6,1700,620,,1170,1.04
62022,Crusio1,num_arms_d2,BXD70,m,6,1701,620,,1170,1.04
62022,Crusio1,num_arms_d2,BXD70,m,6,2092,620,,1170,1.04
62022,Crusio1,num_arms_d2,BXD70,m,5,2093,620,,1170,-0.44
62022,Crusio1,num_arms_d2,BXD70,m,5,3198,620,,1170,-0.44
62022,Crusio1,num_arms_d2,BXD70,m,5,3199,620,,1170,-0.44
62022,Crusio1,num_arms_d2,BXD70,m,5,3714,620,,1170,-0.44
62022,Crusio1,num_arms_d2,BXD70,m,5,3715,620,,1170,-0.44
62022,Crusio1,num_arms_d2,BXD70,m,6,3974,620,,1170,1.04
62022,Crusio1,num_arms_d2,BXD70,m,4,3975,620,,1170,-1.93
62022,Crusio1,num_arms_d2,BXD71,m,5,3525,620,,1171,-0.71
62022,Crusio1,num_arms_d2,BXD71,m,6,3526,620,,1171,0.71
62022,Crusio1,num_arms_d2,BXD73,f,4,1268,620,,1173,-1.66
62022,Crusio1,num_arms_d2,BXD73,f,5,1269,620,,1173,-0.62
62022,Crusio1,num_arms_d2,BXD73,f,6,2107,620,,1173,0.41
62022,Crusio1,num_arms_d2,BXD73,f,6,2108,620,,1173,0.41
62022,Crusio1,num_arms_d2,BXD73,f,5,2513,620,,1173,-0.62
62022,Crusio1,num_arms_d2,BXD73,f,7,2514,620,,1173,1.45
62022,Crusio1,num_arms_d2,BXD73,f,5,4107,620,,1173,-0.62
62022,Crusio1,num_arms_d2,BXD73,f,5,4108,620,,1173,-0.62
62022,Crusio1,num_arms_d2,BXD73,f,7,4330,620,,1173,1.45
62022,Crusio1,num_arms_d2,BXD73,f,6,4331,620,,1173,0.41
62022,Crusio1,num_arms_d2,BXD73,m,4,1270,620,,1173,-0.8
62022,Crusio1,num_arms_d2,BXD73,m,5,1271,620,,1173,0.0
62022,Crusio1,num_arms_d2,BXD73,m,6,2110,620,,1173,0.8
62022,Crusio1,num_arms_d2,BXD73,m,3,2111,620,,1173,-1.6
62022,Crusio1,num_arms_d2,BXD73,m,4,2515,620,,1173,-0.8
62022,Crusio1,num_arms_d2,BXD73,m,6,2516,620,,1173,0.8
62022,Crusio1,num_arms_d2,BXD73,m,4,4110,620,,1173,-0.8
62022,Crusio1,num_arms_d2,BXD73,m,6,4111,620,,1173,0.8
62022,Crusio1,num_arms_d2,BXD73,m,5,4332,620,,1173,0.0
62022,Crusio1,num_arms_d2,BXD73,m,7,4333,620,,1173,1.6
62022,Crusio1,num_arms_d2,BXD75,f,5,1928,620,,1175,-0.44
62022,Crusio1,num_arms_d2,BXD75,f,5,1929,620,,1175,-0.44
62022,Crusio1,num_arms_d2,BXD75,f,5,2641,620,,1175,-0.44
62022,Crusio1,num_arms_d2,BXD75,f,4,2642,620,,1175,-1.93
62022,Crusio1,num_arms_d2,BXD75,f,6,3857,620,,1175,1.04
62022,Crusio1,num_arms_d2,BXD75,f,6,3858,620,,1175,1.04
62022,Crusio1,num_arms_d2,BXD75,f,6,4088,620,,1175,1.04
62022,Crusio1,num_arms_d2,BXD75,f,5,4089,620,,1175,-0.44
62022,Crusio1,num_arms_d2,BXD75,f,6,985,620,,1175,1.04
62022,Crusio1,num_arms_d2,BXD75,f,5,986,620,,1175,-0.44
62022,Crusio1,num_arms_d2,BXD75,m,7,2644,620,,1175,1.49
62022,Crusio1,num_arms_d2,BXD75,m,5,1932,620,,1175,-0.37
62022,Crusio1,num_arms_d2,BXD75,m,3,1933,620,,1175,-2.23
62022,Crusio1,num_arms_d2,BXD75,m,6,2643,620,,1175,0.56
62022,Crusio1,num_arms_d2,BXD75,m,6,3860,620,,1175,0.56
62022,Crusio1,num_arms_d2,BXD75,m,5,3861,620,,1175,-0.37
62022,Crusio1,num_arms_d2,BXD75,m,6,4385,620,,1175,0.56
62022,Crusio1,num_arms_d2,BXD75,m,5,4386,620,,1175,-0.37
62022,Crusio1,num_arms_d2,BXD75,m,6,987,620,,1175,0.56
62022,Crusio1,num_arms_d2,BXD75,m,5,988,620,,1175,-0.37
62022,Crusio1,num_arms_d2,BXD77,f,4,2239,620,,1177,-0.78
62022,Crusio1,num_arms_d2,BXD77,f,6,2240,620,,1177,1.31
62022,Crusio1,num_arms_d2,BXD77,f,4,1016,620,,1177,-0.78
62022,Crusio1,num_arms_d2,BXD77,f,5,1017,620,,1177,0.26
62022,Crusio1,num_arms_d2,BXD77,m,6,2242,620,,1177,0.78
62022,Crusio1,num_arms_d2,BXD77,m,4,2243,620,,1177,-1.31
62022,Crusio1,num_arms_d2,BXD77,m,5,1019,620,,1177,-0.26
62022,Crusio1,num_arms_d2,BXD77,m,6,1020,620,,1177,0.78
62022,Crusio1,num_arms_d2,BXD8,f,5,2958,620,,1108,0.66
62022,Crusio1,num_arms_d2,BXD8,f,4,473,620,,1108,-0.28
62022,Crusio1,num_arms_d2,BXD8,f,3,2957,620,,1108,-1.23
62022,Crusio1,num_arms_d2,BXD8,f,5,472,620,,1108,0.66
62022,Crusio1,num_arms_d2,BXD8,f,5,4336,620,,1108,0.66
62022,Crusio1,num_arms_d2,BXD8,f,5,4335,620,,1108,0.66
62022,Crusio1,num_arms_d2,BXD8,f,5,4080,620,,1108,0.66
62022,Crusio1,num_arms_d2,BXD8,f,4,4079,620,,1108,-0.28
62022,Crusio1,num_arms_d2,BXD8,f,5,4063,620,,1108,0.66
62022,Crusio1,num_arms_d2,BXD8,f,2,4062,620,,1108,-2.17
62022,Crusio1,num_arms_d2,BXD8,m,7,2528,620,,1108,1.54
62022,Crusio1,num_arms_d2,BXD8,m,6,586,620,,1108,0.51
62022,Crusio1,num_arms_d2,BXD8,m,6,585,620,,1108,0.51
62022,Crusio1,num_arms_d2,BXD8,m,4,5216,620,,1108,-1.54
62022,Crusio1,num_arms_d2,BXD8,m,6,4849,620,,1108,0.51
62022,Crusio1,num_arms_d2,BXD8,m,6,4419,620,,1108,0.51
62022,Crusio1,num_arms_d2,BXD8,m,5,4418,620,,1108,-0.51
62022,Crusio1,num_arms_d2,BXD8,m,4,3547,620,,1108,-1.54
62022,Crusio1,num_arms_d2,BXD8,m,5,3546,620,,1108,-0.51
62022,Crusio1,num_arms_d2,BXD8,m,6,2529,620,,1108,0.51
62022,Crusio1,num_arms_d2,BXD80,f,4,2470,620,,1180,-1.58
62022,Crusio1,num_arms_d2,BXD80,f,6,7182,620,,1180,0.85
62022,Crusio1,num_arms_d2,BXD80,f,4,2471,620,,1180,-1.58
62022,Crusio1,num_arms_d2,BXD80,f,6,2737,620,,1180,0.85
62022,Crusio1,num_arms_d2,BXD80,f,6,2738,620,,1180,0.85
62022,Crusio1,num_arms_d2,BXD80,f,6,5226,620,,1180,0.85
62022,Crusio1,num_arms_d2,BXD80,f,5,5227,620,,1180,-0.36
62022,Crusio1,num_arms_d2,BXD80,f,5,5326,620,,1180,-0.36
62022,Crusio1,num_arms_d2,BXD80,f,5,5327,620,,1180,-0.36
62022,Crusio1,num_arms_d2,BXD80,f,6,7181,620,,1180,0.85
62022,Crusio1,num_arms_d2,BXD80,m,5,5333,620,,1180,-0.32
62022,Crusio1,num_arms_d2,BXD80,m,5,2222,620,,1180,-0.32
62022,Crusio1,num_arms_d2,BXD80,m,4,2223,620,,1180,-1.9
62022,Crusio1,num_arms_d2,BXD80,m,6,3229,620,,1180,1.26
62022,Crusio1,num_arms_d2,BXD80,m,5,3230,620,,1180,-0.32
62022,Crusio1,num_arms_d2,BXD80,m,5,5229,620,,1180,-0.32
62022,Crusio1,num_arms_d2,BXD80,m,6,5328,620,,1180,1.26
62022,Crusio1,num_arms_d2,BXD80,m,5,5329,620,,1180,-0.32
62022,Crusio1,num_arms_d2,BXD80,m,6,5330,620,,1180,1.26
62022,Crusio1,num_arms_d2,BXD80,m,5,5332,620,,1180,-0.32
62022,Crusio1,num_arms_d2,BXD81,f,7,1571,620,,1181,1.26
62022,Crusio1,num_arms_d2,BXD81,f,6,1570,620,,1181,0.11
62022,Crusio1,num_arms_d2,BXD81,f,6,4095,620,,1181,0.11
62022,Crusio1,num_arms_d2,BXD81,f,6,4094,620,,1181,0.11
62022,Crusio1,num_arms_d2,BXD81,f,6,3935,620,,1181,0.11
62022,Crusio1,num_arms_d2,BXD81,f,7,3934,620,,1181,1.26
62022,Crusio1,num_arms_d2,BXD81,f,6,3316,620,,1181,0.11
62022,Crusio1,num_arms_d2,BXD81,f,5,3315,620,,1181,-1.03
62022,Crusio1,num_arms_d2,BXD81,f,6,2225,620,,1181,0.11
62022,Crusio1,num_arms_d2,BXD81,f,4,2224,620,,1181,-2.17
62022,Crusio1,num_arms_d2,BXD81,m,4,1942,620,,1181,-1.58
62022,Crusio1,num_arms_d2,BXD81,m,4,1943,620,,1181,-1.58
62022,Crusio1,num_arms_d2,BXD81,m,6,2226,620,,1181,0.85
62022,Crusio1,num_arms_d2,BXD81,m,6,2227,620,,1181,0.85
62022,Crusio1,num_arms_d2,BXD81,m,5,3317,620,,1181,-0.36
62022,Crusio1,num_arms_d2,BXD81,m,6,3318,620,,1181,0.85
62022,Crusio1,num_arms_d2,BXD81,m,6,3936,620,,1181,0.85
62022,Crusio1,num_arms_d2,BXD81,m,5,3937,620,,1181,-0.36
