measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.5682,260,460,002423,34,-0.04
46001,DiPetrillo1,MA,NON/ShiLtJ,m,4.6250,261,460,002423,34,2.31
46001,DiPetrillo1,MA,NON/ShiLtJ,m,1.7454,262,460,002423,34,-0.98
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.5682,263,460,002423,34,-0.04
46001,DiPetrillo1,MA,NON/ShiLtJ,m,1.3341,264,460,002423,34,-1.45
46001,DiPetrillo1,MA,NON/ShiLtJ,m,1.7454,265,460,002423,34,-0.98
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.9795,266,460,002423,34,0.43
46001,DiPetrillo1,MA,NON/ShiLtJ,m,3.8023,267,460,002423,34,1.37
46001,DiPetrillo1,MA,NON/ShiLtJ,m,4.2136,268,460,002423,34,1.84
46001,DiPetrillo1,MA,NON/ShiLtJ,m,3.8023,269,460,002423,34,1.37
46001,DiPetrillo1,MA,NON/ShiLtJ,m,1.7454,270,460,002423,34,-0.98
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.9795,271,460,002423,34,0.43
46001,DiPetrillo1,MA,NON/ShiLtJ,m,1.7454,272,460,002423,34,-0.98
46001,DiPetrillo1,MA,NON/ShiLtJ,m,3.3909,273,460,002423,34,0.90
46001,DiPetrillo1,MA,NON/ShiLtJ,m,1.7454,274,460,002423,34,-0.98
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.1568,275,460,002423,34,-0.51
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.5682,276,460,002423,34,-0.04
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.1568,277,460,002423,34,-0.51
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.1568,278,460,002423,34,-0.51
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.9795,280,460,002423,34,0.43
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.5682,281,460,002423,34,-0.04
46001,DiPetrillo1,MA,NON/ShiLtJ,m,2.9795,282,460,002423,34,0.43
46001,DiPetrillo1,MA,NZB/BlNJ,m,3.8023,355,460,000684,11,1.67
46001,DiPetrillo1,MA,NZB/BlNJ,m,2.5682,356,460,000684,11,0.19
46001,DiPetrillo1,MA,NZB/BlNJ,m,2.1568,357,460,000684,11,-0.30
46001,DiPetrillo1,MA,NZB/BlNJ,m,3.3909,358,460,000684,11,1.17
46001,DiPetrillo1,MA,NZB/BlNJ,m,1.0000,359,460,000684,11,-1.69
46001,DiPetrillo1,MA,NZB/BlNJ,m,2.9795,360,460,000684,11,0.68
46001,DiPetrillo1,MA,NZB/BlNJ,m,2.5682,361,460,000684,11,0.19
46001,DiPetrillo1,MA,NZB/BlNJ,m,2.1568,362,460,000684,11,-0.30
46001,DiPetrillo1,MA,NZB/BlNJ,m,1.7454,353,460,000684,11,-0.80
46001,DiPetrillo1,MA,NZB/BlNJ,m,1.7454,354,460,000684,11,-0.80
46001,DiPetrillo1,MA,NZO/HlLtJ,m,1.7454,426,460,002105,122,-0.46
46001,DiPetrillo1,MA,NZO/HlLtJ,m,2.5682,427,460,002105,122,-0.02
46001,DiPetrillo1,MA,NZO/HlLtJ,m,0.9227,428,460,002105,122,-0.91
46001,DiPetrillo1,MA,NZO/HlLtJ,m,1.3341,429,460,002105,122,-0.69
46001,DiPetrillo1,MA,NZO/HlLtJ,m,1.7454,430,460,002105,122,-0.46
46001,DiPetrillo1,MA,NZO/HlLtJ,m,7.0932,431,460,002105,122,2.44
46001,DiPetrillo1,MA,NZO/HlLtJ,m,0.9227,432,460,002105,122,-0.91
46001,DiPetrillo1,MA,NZO/HlLtJ,m,2.1568,433,460,002105,122,-0.24
46001,DiPetrillo1,MA,NZO/HlLtJ,m,4.6250,421,460,002105,122,1.10
46001,DiPetrillo1,MA,NZO/HlLtJ,m,1.7454,422,460,002105,122,-0.46
46001,DiPetrillo1,MA,NZO/HlLtJ,m,2.1568,423,460,002105,122,-0.24
46001,DiPetrillo1,MA,NZO/HlLtJ,m,5.0363,424,460,002105,122,1.32
46001,DiPetrillo1,MA,NZO/HlLtJ,m,1.7454,425,460,002105,122,-0.46
46001,DiPetrillo1,MA,NZW/LacJ,m,1.3341,110,460,001058,36,-0.55
46001,DiPetrillo1,MA,NZW/LacJ,m,1.3341,106,460,001058,36,-0.55
46001,DiPetrillo1,MA,NZW/LacJ,m,1.7454,107,460,001058,36,-0.23
46001,DiPetrillo1,MA,NZW/LacJ,m,4.2136,100,460,001058,36,1.70
46001,DiPetrillo1,MA,NZW/LacJ,m,0.9227,101,460,001058,36,-0.87
46001,DiPetrillo1,MA,NZW/LacJ,m,2.1568,102,460,001058,36,0.09
46001,DiPetrillo1,MA,NZW/LacJ,m,3.3909,103,460,001058,36,1.06
46001,DiPetrillo1,MA,NZW/LacJ,m,1.7454,104,460,001058,36,-0.23
46001,DiPetrillo1,MA,NZW/LacJ,m,1.7454,105,460,001058,36,-0.23
46001,DiPetrillo1,MA,NZW/LacJ,m,0.0000,108,460,001058,36,-1.59
46001,DiPetrillo1,MA,NZW/LacJ,m,3.8023,109,460,001058,36,1.38
46001,DiPetrillo1,MA,PL/J,m,0.9227,291,460,000680,14,-0.72
46001,DiPetrillo1,MA,PL/J,m,0.5114,283,460,000680,14,-1.12
46001,DiPetrillo1,MA,PL/J,m,3.3909,289,460,000680,14,1.70
46001,DiPetrillo1,MA,PL/J,m,1.3341,288,460,000680,14,-0.31
46001,DiPetrillo1,MA,PL/J,m,2.1568,287,460,000680,14,0.49
46001,DiPetrillo1,MA,PL/J,m,2.1568,286,460,000680,14,0.49
46001,DiPetrillo1,MA,PL/J,m,2.1568,285,460,000680,14,0.49
46001,DiPetrillo1,MA,PL/J,m,0.0000,284,460,000680,14,-1.62
46001,DiPetrillo1,MA,PL/J,m,2.5682,292,460,000680,14,0.90
46001,DiPetrillo1,MA,PL/J,m,1.3341,290,460,000680,14,-0.31
46001,DiPetrillo1,MA,PWK/PhJ,m,3.3909,457,460,003715,217,1.05
46001,DiPetrillo1,MA,PWK/PhJ,m,2.9795,459,460,003715,217,0.69
46001,DiPetrillo1,MA,PWK/PhJ,m,3.8023,450,460,003715,217,1.41
46001,DiPetrillo1,MA,PWK/PhJ,m,2.1568,451,460,003715,217,-0.03
46001,DiPetrillo1,MA,PWK/PhJ,m,1.7454,452,460,003715,217,-0.39
46001,DiPetrillo1,MA,PWK/PhJ,m,2.5682,453,460,003715,217,0.33
46001,DiPetrillo1,MA,PWK/PhJ,m,2.5682,454,460,003715,217,0.33
46001,DiPetrillo1,MA,PWK/PhJ,m,1.7454,455,460,003715,217,-0.39
46001,DiPetrillo1,MA,PWK/PhJ,m,0.0000,456,460,003715,217,-1.91
46001,DiPetrillo1,MA,PWK/PhJ,m,0.9227,458,460,003715,217,-1.11
46001,DiPetrillo1,MA,RIIIS/J,m,4.2136,418,460,000683,26,-0.02
46001,DiPetrillo1,MA,RIIIS/J,m,4.6250,420,460,000683,26,0.18
46001,DiPetrillo1,MA,RIIIS/J,m,3.8023,411,460,000683,26,-0.22
46001,DiPetrillo1,MA,RIIIS/J,m,3.8023,410,460,000683,26,-0.22
46001,DiPetrillo1,MA,RIIIS/J,m,4.2136,412,460,000683,26,-0.02
46001,DiPetrillo1,MA,RIIIS/J,m,3.8023,413,460,000683,26,-0.22
46001,DiPetrillo1,MA,RIIIS/J,m,2.5682,414,460,000683,26,-0.81
46001,DiPetrillo1,MA,RIIIS/J,m,3.8023,415,460,000683,26,-0.22
46001,DiPetrillo1,MA,RIIIS/J,m,1.7454,416,460,000683,26,-1.21
46001,DiPetrillo1,MA,RIIIS/J,m,4.2136,417,460,000683,26,-0.02
46001,DiPetrillo1,MA,RIIIS/J,m,9.9727,419,460,000683,26,2.77
46001,DiPetrillo1,MA,SJL/J,m,0.0000,331,460,000686,17,-0.92
46001,DiPetrillo1,MA,SJL/J,m,1.3341,338,460,000686,17,-0.08
46001,DiPetrillo1,MA,SJL/J,m,0.5114,337,460,000686,17,-0.60
46001,DiPetrillo1,MA,SJL/J,m,0.0000,336,460,000686,17,-0.92
46001,DiPetrillo1,MA,SJL/J,m,0.9227,335,460,000686,17,-0.34
46001,DiPetrillo1,MA,SJL/J,m,0.5114,330,460,000686,17,-0.60
46001,DiPetrillo1,MA,SJL/J,m,1.7454,329,460,000686,17,0.17
46001,DiPetrillo1,MA,SJL/J,m,0.9227,328,460,000686,17,-0.34
46001,DiPetrillo1,MA,SJL/J,m,0.9227,334,460,000686,17,-0.34
46001,DiPetrillo1,MA,SJL/J,m,5.0363,322,460,000686,17,2.24
46001,DiPetrillo1,MA,SJL/J,m,2.9795,323,460,000686,17,0.95
46001,DiPetrillo1,MA,SJL/J,m,1.7454,324,460,000686,17,0.17
46001,DiPetrillo1,MA,SJL/J,m,5.4477,325,460,000686,17,2.50
46001,DiPetrillo1,MA,SJL/J,m,0.9227,326,460,000686,17,-0.34
46001,DiPetrillo1,MA,SJL/J,m,0.5114,327,460,000686,17,-0.60
46001,DiPetrillo1,MA,SJL/J,m,0.9227,333,460,000686,17,-0.34
46001,DiPetrillo1,MA,SJL/J,m,0.5114,332,460,000686,17,-0.60
46001,DiPetrillo1,MA,SM/J,m,0.5114,378_agouti,460,000687,31,-0.95
46001,DiPetrillo1,MA,SM/J,m,1.7454,376_agouti,460,000687,31,-0.48
46001,DiPetrillo1,MA,SM/J,m,3.8023,375_black,460,000687,31,0.29
46001,DiPetrillo1,MA,SM/J,m,1.7454,374_black,460,000687,31,-0.48
46001,DiPetrillo1,MA,SM/J,m,5.4477,373_black,460,000687,31,0.91
46001,DiPetrillo1,MA,SM/J,m,3.3909,372_black,460,000687,31,0.14
46001,DiPetrillo1,MA,SM/J,m,1.7454,371_black,460,000687,31,-0.48
46001,DiPetrillo1,MA,SM/J,m,1.7454,370_black,460,000687,31,-0.48
46001,DiPetrillo1,MA,SM/J,m,2.1568,369_black,460,000687,31,-0.33
46001,DiPetrillo1,MA,SM/J,m,2.5682,368_black,460,000687,31,-0.17
46001,DiPetrillo1,MA,SM/J,m,14.0863,367_black,460,000687,31,4.15
46001,DiPetrillo1,MA,SM/J,m,2.5682,366_black,460,000687,31,-0.17
46001,DiPetrillo1,MA,SM/J,m,4.6250,365_black,460,000687,31,0.60
46001,DiPetrillo1,MA,SM/J,m,4.2136,364_black,460,000687,31,0.44
46001,DiPetrillo1,MA,SM/J,m,3.8023,363_black,460,000687,31,0.29
46001,DiPetrillo1,MA,SM/J,m,4.2136,386_agouti,460,000687,31,0.44
46001,DiPetrillo1,MA,SM/J,m,1.7454,385_agouti,460,000687,31,-0.48
46001,DiPetrillo1,MA,SM/J,m,1.7454,384_agouti,460,000687,31,-0.48
46001,DiPetrillo1,MA,SM/J,m,2.5682,383_agouti,460,000687,31,-0.17
46001,DiPetrillo1,MA,SM/J,m,0.9227,382_agouti,460,000687,31,-0.79
46001,DiPetrillo1,MA,SM/J,m,2.1568,381_agouti,460,000687,31,-0.33
46001,DiPetrillo1,MA,SM/J,m,2.1568,380_agouti,460,000687,31,-0.33
46001,DiPetrillo1,MA,SM/J,m,1.7454,379_agouti,460,000687,31,-0.48
46001,DiPetrillo1,MA,SM/J,m,1.3341,377_agouti,460,000687,31,-0.64
46001,DiPetrillo1,MA,SWR/J,m,1.3341,46,460,000689,12,-0.77
46001,DiPetrillo1,MA,SWR/J,m,1.3341,47,460,000689,12,-0.77
46001,DiPetrillo1,MA,SWR/J,m,2.5682,50,460,000689,12,-0.26
46001,DiPetrillo1,MA,SWR/J,m,2.9795,49,460,000689,12,-0.09
46001,DiPetrillo1,MA,SWR/J,m,1.7454,48,460,000689,12,-0.60
46001,DiPetrillo1,MA,SWR/J,m,3.8023,40,460,000689,12,0.25
46001,DiPetrillo1,MA,SWR/J,m,2.5682,41,460,000689,12,-0.26
46001,DiPetrillo1,MA,SWR/J,m,2.5682,42,460,000689,12,-0.26
46001,DiPetrillo1,MA,SWR/J,m,2.1568,43,460,000689,12,-0.43
46001,DiPetrillo1,MA,SWR/J,m,4.2136,44,460,000689,12,0.42
46001,DiPetrillo1,MA,SWR/J,m,9.9727,45,460,000689,12,2.79
