measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2806,Paigen3,finalbw,C57BL/6J,m,26.1,B_(R2-2),28,000664,7,0.62
2806,Paigen3,finalbw,C57BL/6J,m,24.7,G_(R2-9),28,000664,7,-0.33
2806,Paigen3,finalbw,C57BL/6J,m,28.7,C_(R2-3),28,000664,7,2.39
2806,Paigen3,finalbw,C57BL/6J,m,26.8,D_(R2-4),28,000664,7,1.10
2806,Paigen3,finalbw,C57BL/6J,m,26.8,R2-5:7m,28,000664,7,1.10
2806,Paigen3,finalbw,C57BL/6J,m,25.2,16:7m,28,000664,7,0.01
2806,Paigen3,finalbw,C57BL/6J,m,24.1,E_(R2-7),28,000664,7,-0.74
2806,Paigen3,finalbw,C57BL/6J,m,25.4,12:7m,28,000664,7,0.14
2806,Paigen3,finalbw,C57BL/6J,m,25.6,F_(R2-8),28,000664,7,0.28
2806,Paigen3,finalbw,C57BL/6J,m,25.4,15:7m,28,000664,7,0.14
2806,Paigen3,finalbw,C57BL/6J,m,23.2,R2-6:7m,28,000664,7,-1.35
2806,Paigen3,finalbw,C57BLKS/J,f,20.6,R2-1:35f,28,000662,35,-0.02
2806,Paigen3,finalbw,C57BLKS/J,f,21.3,2:35f,28,000662,35,0.67
2806,Paigen3,finalbw,C57BLKS/J,f,21.4,R2-5:35f,28,000662,35,0.77
2806,Paigen3,finalbw,C57BLKS/J,f,20.2,R2-10:35f,28,000662,35,-0.42
2806,Paigen3,finalbw,C57BLKS/J,f,21.3,7:35f,28,000662,35,0.67
2806,Paigen3,finalbw,C57BLKS/J,f,20.7,R2-18:35f,28,000662,35,0.08
2806,Paigen3,finalbw,C57BLKS/J,f,22.0,R2-13:35f,28,000662,35,1.37
2806,Paigen3,finalbw,C57BLKS/J,f,20.9,5:35f,28,000662,35,0.28
2806,Paigen3,finalbw,C57BLKS/J,f,19.4,R2-6:35f,28,000662,35,-1.22
2806,Paigen3,finalbw,C57BLKS/J,f,21.1,R2-9:35f,28,000662,35,0.48
2806,Paigen3,finalbw,C57BLKS/J,f,22.0,6:35f,28,000662,35,1.37
2806,Paigen3,finalbw,C57BLKS/J,f,21.1,3:35f,28,000662,35,0.48
2806,Paigen3,finalbw,C57BLKS/J,f,22.1,1:35f,28,000662,35,1.47
2806,Paigen3,finalbw,C57BLKS/J,f,20.2,R2-14:35f,28,000662,35,-0.42
2806,Paigen3,finalbw,C57BLKS/J,f,20.0,R2-16:35f,28,000662,35,-0.62
2806,Paigen3,finalbw,C57BLKS/J,f,19.3,R2-7:35f,28,000662,35,-1.32
2806,Paigen3,finalbw,C57BLKS/J,f,19.8,R2-15:35f,28,000662,35,-0.82
2806,Paigen3,finalbw,C57BLKS/J,f,21.8,9:35f,28,000662,35,1.17
2806,Paigen3,finalbw,C57BLKS/J,f,19.7,R2-2:35f,28,000662,35,-0.92
2806,Paigen3,finalbw,C57BLKS/J,f,19.2,R2-17:35f,28,000662,35,-1.42
2806,Paigen3,finalbw,C57BLKS/J,f,22,R2-8:35f,28,000662,35,1.37
2806,Paigen3,finalbw,C57BLKS/J,f,20.4,8:35f,28,000662,35,-0.22
2806,Paigen3,finalbw,C57BLKS/J,f,21.6,R2-12:35f,28,000662,35,0.97
2806,Paigen3,finalbw,C57BLKS/J,f,19.5,R2-4:35f,28,000662,35,-1.12
2806,Paigen3,finalbw,C57BLKS/J,f,21.0,R2-11:35f,28,000662,35,0.38
2806,Paigen3,finalbw,C57BLKS/J,f,18.7,4:35f,28,000662,35,-1.91
2806,Paigen3,finalbw,C57BLKS/J,f,19.5,R2-3:35f,28,000662,35,-1.12
2806,Paigen3,finalbw,C57BLKS/J,m,23.8,15:35m,28,000662,35,-0.74
2806,Paigen3,finalbw,C57BLKS/J,m,26.6,R2-6:35m,28,000662,35,1.48
2806,Paigen3,finalbw,C57BLKS/J,m,24.2,17:35m,28,000662,35,-0.42
2806,Paigen3,finalbw,C57BLKS/J,m,22.6,13:35m,28,000662,35,-1.69
2806,Paigen3,finalbw,C57BLKS/J,m,26.1,R2-3:35m,28,000662,35,1.08
2806,Paigen3,finalbw,C57BLKS/J,m,25.1,R2-2:35m,28,000662,35,0.29
2806,Paigen3,finalbw,C57BLKS/J,m,24.1,R2-7:35m,28,000662,35,-0.50
2806,Paigen3,finalbw,C57BLKS/J,m,22.2,A_(R2-10),28,000662,35,-2.01
2806,Paigen3,finalbw,C57BLKS/J,m,26.4,R2-4:35m,28,000662,35,1.32
2806,Paigen3,finalbw,C57BLKS/J,m,24.9,12:35m,28,000662,35,0.13
2806,Paigen3,finalbw,C57BLKS/J,m,25.2,R2-9:35m,28,000662,35,0.37
2806,Paigen3,finalbw,C57BLKS/J,m,24.8,R2-1:35m,28,000662,35,0.05
2806,Paigen3,finalbw,C57BLKS/J,m,23.7,16:35m,28,000662,35,-0.82
2806,Paigen3,finalbw,C57BLKS/J,m,25.3,14:35m,28,000662,35,0.45
2806,Paigen3,finalbw,C57BLKS/J,m,25.6,11:35m,28,000662,35,0.69
2806,Paigen3,finalbw,C57BLKS/J,m,26.0,R2-8:35m,28,000662,35,1.00
2806,Paigen3,finalbw,C57BLKS/J,m,23.9,R2-5:35m,28,000662,35,-0.66
