measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43927,CGDpheno3,HR,NZO/HlLtJ,f,782,EEF1F03,439,002105,122,0.24
43927,CGDpheno3,HR,NZO/HlLtJ,f,779,EEF1F01,439,002105,122,0.05
43927,CGDpheno3,HR,NZO/HlLtJ,m,745,EEF1M04,439,002105,122,-0.33
43927,CGDpheno3,HR,NZO/HlLtJ,m,759,EEF1M03,439,002105,122,0.73
43927,CGDpheno3,HR,NZO/HlLtJ,m,729,EEF1M02,439,002105,122,-1.55
43927,CGDpheno3,HR,NZO/HlLtJ,m,762,EEF1M01,439,002105,122,0.96
43927,CGDpheno3,HR,NZO/HlLtJ,m,752,EEF1M05,439,002105,122,0.20
43927,CGDpheno3,HR,NZONODF1,f,825,EDF1F02,439,,1236,0.90
43927,CGDpheno3,HR,NZONODF1,f,826,EDF1F03,439,,1236,0.95
43927,CGDpheno3,HR,NZONODF1,f,810,EDF1F04,439,,1236,0.09
43927,CGDpheno3,HR,NZONODF1,f,782,EDF1F05,439,,1236,-1.42
43927,CGDpheno3,HR,NZONODF1,f,799,EDF1F01,439,,1236,-0.51
43927,CGDpheno3,HR,NZONODF1,m,780,EDF1M04,439,,1236,0.33
43927,CGDpheno3,HR,NZONODF1,m,753,EDF1M03,439,,1236,-1.77
43927,CGDpheno3,HR,NZONODF1,m,781,EDF1M02,439,,1236,0.40
43927,CGDpheno3,HR,NZONODF1,m,780,EDF1M01,439,,1236,0.33
43927,CGDpheno3,HR,NZONODF1,m,785,EDF1M05,439,,1236,0.71
43927,CGDpheno3,HR,NZOWSBF1,f,690,EHF1F05,439,,1237,-0.30
43927,CGDpheno3,HR,NZOWSBF1,f,598,EHF1F04,439,,1237,-1.39
43927,CGDpheno3,HR,NZOWSBF1,f,788,EHF1F03,439,,1237,0.86
43927,CGDpheno3,HR,NZOWSBF1,f,694,EHF1F02,439,,1237,-0.25
43927,CGDpheno3,HR,NZOWSBF1,f,806,EHF1F01,439,,1237,1.08
43927,CGDpheno3,HR,NZOWSBF1,m,848,EHF1M05,439,,1237,0.00
43927,CGDpheno3,HR,NZOWSBF1,m,846,EHF1M02,439,,1237,-0.16
43927,CGDpheno3,HR,NZOWSBF1,m,865,EHF1M03,439,,1237,1.36
43927,CGDpheno3,HR,NZOWSBF1,m,851,EHF1M04,439,,1237,0.24
43927,CGDpheno3,HR,NZOWSBF1,m,830,EHF1M01,439,,1237,-1.44
43927,CGDpheno3,HR,PWK129SF1,f,809,GCF1F07,439,,371,0.96
43927,CGDpheno3,HR,PWK129SF1,f,803,GCF1F05,439,,371,0.79
43927,CGDpheno3,HR,PWK129SF1,f,781,GCF1F04,439,,371,0.18
43927,CGDpheno3,HR,PWK129SF1,f,721,GCF1F02,439,,371,-1.49
43927,CGDpheno3,HR,PWK129SF1,f,759,GCF1F06,439,,371,-0.43
43927,CGDpheno3,HR,PWK129SF1,m,644,GCF1M05,439,,371,-0.66
43927,CGDpheno3,HR,PWK129SF1,m,834,GCF1M04,439,,371,1.15
43927,CGDpheno3,HR,PWK129SF1,m,661,GCF1M06,439,,371,-0.49
43927,CGDpheno3,HR,PWKAF1,f,860,GAF1F03,439,,1238,0.90
43927,CGDpheno3,HR,PWKAF1,f,772,GAF1F04,439,,1238,-1.05
43927,CGDpheno3,HR,PWKAF1,f,811,GAF1F01,439,,1238,-0.19
43927,CGDpheno3,HR,PWKAF1,f,782,GAF1F02,439,,1238,-0.83
43927,CGDpheno3,HR,PWKAF1,f,872,GAF1F05,439,,1238,1.17
43927,CGDpheno3,HR,PWKAF1,m,783,GAF1M02,439,,1238,-0.44
43927,CGDpheno3,HR,PWKAF1,m,748,GAF1M01,439,,1238,-1.12
43927,CGDpheno3,HR,PWKAF1,m,796,GAF1M05,439,,1238,-0.19
43927,CGDpheno3,HR,PWKAF1,m,814,GAF1M04,439,,1238,0.16
43927,CGDpheno3,HR,PWKAF1,m,887,GAF1M03,439,,1238,1.58
43927,CGDpheno3,HR,PWKB6F1,f,778,GBF1F04,439,,372,-1.15
43927,CGDpheno3,HR,PWKB6F1,f,807,GBF1F03,439,,372,-0.09
43927,CGDpheno3,HR,PWKB6F1,f,791,GBF1F02,439,,372,-0.68
43927,CGDpheno3,HR,PWKB6F1,f,848,GBF1F01,439,,372,1.39
43927,CGDpheno3,HR,PWKB6F1,f,824,GBF1F05,439,,372,0.52
43927,CGDpheno3,HR,PWKB6F1,m,810,GBF1M04,439,,372,-1.01
43927,CGDpheno3,HR,PWKB6F1,m,845,GBF1M05,439,,372,0.79
43927,CGDpheno3,HR,PWKB6F1,m,854,GBF1M03,439,,372,1.26
43927,CGDpheno3,HR,PWKB6F1,m,813,GBF1M02,439,,372,-0.86
43927,CGDpheno3,HR,PWKB6F1,m,826,GBF1M01,439,,372,-0.19
43927,CGDpheno3,HR,PWKNZOF1,f,789,GEF1F02,439,,1241,-0.01
43927,CGDpheno3,HR,PWKNZOF1,f,768,GEF1F04,439,,1241,-0.77
43927,CGDpheno3,HR,PWKNZOF1,f,787,GEF1F05,439,,1241,-0.08
43927,CGDpheno3,HR,PWKNZOF1,f,767,GEF1F03,439,,1241,-0.80
43927,CGDpheno3,HR,PWKNZOF1,f,835,GEF1F01,439,,1241,1.66
43927,CGDpheno3,HR,PWKNZOF1,m,791,GEF1M03,439,,1241,0.38
43927,CGDpheno3,HR,PWKNZOF1,m,686,GEF1M02,439,,1241,-1.13
43927,CGDpheno3,HR,PWKNZOF1,m,817,GEF1M01,439,,1241,0.75
43927,CGDpheno3,HR,WSBAF1,f,838,HAF1F04,439,,1244,0.00
43927,CGDpheno3,HR,WSBNZOF1,f,741,HEF1F04,439,,1248,-1.02
43927,CGDpheno3,HR,WSBNZOF1,f,790,HEF1F05,439,,1248,0.98
43927,CGDpheno3,HR,WSBNZOF1,f,767,HEF1F03,439,,1248,0.04
43927,CGDpheno3,HR,WSBNZOF1,m,866,HEF1M01,439,,1248,1.16
43927,CGDpheno3,HR,WSBNZOF1,m,847,HEF1M03,439,,1248,0.44
43927,CGDpheno3,HR,WSBNZOF1,m,806,HEF1M04,439,,1248,-1.12
43927,CGDpheno3,HR,WSBNZOF1,m,823,HEF1M02,439,,1248,-0.47
