measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13214,Justice2,pctN,DBA/2J,f,5.30,20:8f,132,000671,8,-1.11
13214,Justice2,pctN,DBA/2J,f,9.30,15:8f,132,000671,8,-0.34
13214,Justice2,pctN,DBA/2J,f,7.60,19:8f,132,000671,8,-0.67
13214,Justice2,pctN,DBA/2J,f,4.30,18:8f,132,000671,8,-1.30
13214,Justice2,pctN,DBA/2J,f,17.5,16:8f,132,000671,8,1.22
13214,Justice2,pctN,DBA/2J,f,13.9,17:8f,132,000671,8,0.54
13214,Justice2,pctN,DBA/2J,m,16.4,10:8m,132,000671,8,0.55
13214,Justice2,pctN,DBA/2J,m,11.3,7:8m,132,000671,8,-0.42
13214,Justice2,pctN,DBA/2J,m,15.3,14:8m,132,000671,8,0.34
13214,Justice2,pctN,DBA/2J,m,20.7,13:8m,132,000671,8,1.37
13214,Justice2,pctN,DBA/2J,m,9.60,9:8m,132,000671,8,-0.74
13214,Justice2,pctN,DBA/2J,m,5.50,2:8m,132,000671,8,-1.53
13214,Justice2,pctN,DBA/2J,m,15.2,4:8m,132,000671,8,0.32
13214,Justice2,pctN,DBA/2J,m,18.1,12:8m,132,000671,8,0.88
13214,Justice2,pctN,DBA/2J,m,15.5,3:8m,132,000671,8,0.38
13214,Justice2,pctN,DBA/2J,m,5.40,1:8m,132,000671,8,-1.55
13214,Justice2,pctN,DBA/2J,m,19.4,6:8m,132,000671,8,1.13
13214,Justice2,pctN,DBA/2J,m,5.70,11:8m,132,000671,8,-1.49
13214,Justice2,pctN,DBA/2J,m,17.9,8:8m,132,000671,8,0.84
13214,Justice2,pctN,DBA/2J,m,13.0,5:8m,132,000671,8,-0.10
13214,Justice2,pctN,FVB/NJ,f,10.9,30:9f,132,001800,9,0.32
13214,Justice2,pctN,FVB/NJ,f,7.00,25:9f,132,001800,9,-1.48
13214,Justice2,pctN,FVB/NJ,f,8.80,26:9f,132,001800,9,-0.65
13214,Justice2,pctN,FVB/NJ,f,11.9,18:9f,132,001800,9,0.79
13214,Justice2,pctN,FVB/NJ,f,7.10,20:9f,132,001800,9,-1.43
13214,Justice2,pctN,FVB/NJ,f,12.6,23:9f,132,001800,9,1.11
13214,Justice2,pctN,FVB/NJ,f,12.1,19:9f,132,001800,9,0.88
13214,Justice2,pctN,FVB/NJ,f,6.90,28:9f,132,001800,9,-1.52
13214,Justice2,pctN,FVB/NJ,f,10.7,22:9f,132,001800,9,0.23
13214,Justice2,pctN,FVB/NJ,f,9.60,16:9f,132,001800,9,-0.28
13214,Justice2,pctN,FVB/NJ,f,7.70,21:9f,132,001800,9,-1.15
13214,Justice2,pctN,FVB/NJ,f,11.6,29:9f,132,001800,9,0.65
13214,Justice2,pctN,FVB/NJ,f,12.1,24:9f,132,001800,9,0.88
13214,Justice2,pctN,FVB/NJ,f,11.2,17:9f,132,001800,9,0.46
13214,Justice2,pctN,FVB/NJ,f,12.8,27:9f,132,001800,9,1.20
13214,Justice2,pctN,FVB/NJ,m,11.9,10:9m,132,001800,9,0.41
13214,Justice2,pctN,FVB/NJ,m,11.0,4:9m,132,001800,9,-0.01
13214,Justice2,pctN,FVB/NJ,m,11.4,8:9m,132,001800,9,0.18
13214,Justice2,pctN,FVB/NJ,m,9.50,1:9m,132,001800,9,-0.69
13214,Justice2,pctN,FVB/NJ,m,10.3,12:9m,132,001800,9,-0.33
13214,Justice2,pctN,FVB/NJ,m,10.4,14:9m,132,001800,9,-0.28
13214,Justice2,pctN,FVB/NJ,m,13.1,5:9m,132,001800,9,0.95
13214,Justice2,pctN,FVB/NJ,m,10.2,6:9m,132,001800,9,-0.37
13214,Justice2,pctN,FVB/NJ,m,6.50,11:9m,132,001800,9,-2.07
13214,Justice2,pctN,FVB/NJ,m,9.70,13:9m,132,001800,9,-0.60
13214,Justice2,pctN,FVB/NJ,m,12.0,3:9m,132,001800,9,0.45
13214,Justice2,pctN,FVB/NJ,m,12.4,7:9m,132,001800,9,0.63
13214,Justice2,pctN,FVB/NJ,m,11.6,2:9m,132,001800,9,0.27
13214,Justice2,pctN,FVB/NJ,m,8.90,9:9m,132,001800,9,-0.97
13214,Justice2,pctN,FVB/NJ,m,16.3,15:9m,132,001800,9,2.42
13214,Justice2,pctN,SJL/J,f,5.40,27:17f,132,000686,17,-1.25
13214,Justice2,pctN,SJL/J,f,9.70,22:17f,132,000686,17,1.38
13214,Justice2,pctN,SJL/J,f,7.50,21:17f,132,000686,17,0.03
13214,Justice2,pctN,SJL/J,f,5.90,28:17f,132,000686,17,-0.95
13214,Justice2,pctN,SJL/J,f,8.40,17:17f,132,000686,17,0.58
13214,Justice2,pctN,SJL/J,f,7.10,25:17f,132,000686,17,-0.21
13214,Justice2,pctN,SJL/J,f,7.00,20:17f,132,000686,17,-0.27
13214,Justice2,pctN,SJL/J,f,7.50,26:17f,132,000686,17,0.03
13214,Justice2,pctN,SJL/J,f,8.60,29:17f,132,000686,17,0.71
13214,Justice2,pctN,SJL/J,f,6.40,19:17f,132,000686,17,-0.64
13214,Justice2,pctN,SJL/J,f,5.50,16:17f,132,000686,17,-1.19
13214,Justice2,pctN,SJL/J,f,10.0,15:17f,132,000686,17,1.56
13214,Justice2,pctN,SJL/J,f,6.70,18:17f,132,000686,17,-0.46
13214,Justice2,pctN,SJL/J,f,5.70,24:17f,132,000686,17,-1.07
13214,Justice2,pctN,SJL/J,f,10.3,23:17f,132,000686,17,1.75
13214,Justice2,pctN,SJL/J,m,4.80,8:17m,132,000686,17,-0.68
13214,Justice2,pctN,SJL/J,m,4.00,3:17m,132,000686,17,-1.21
13214,Justice2,pctN,SJL/J,m,5.30,7:17m,132,000686,17,-0.35
13214,Justice2,pctN,SJL/J,m,6.80,2:17m,132,000686,17,0.64
13214,Justice2,pctN,SJL/J,m,7.80,11:17m,132,000686,17,1.29
13214,Justice2,pctN,SJL/J,m,4.40,9:17m,132,000686,17,-0.95
13214,Justice2,pctN,SJL/J,m,3.80,13:17m,132,000686,17,-1.34
13214,Justice2,pctN,SJL/J,m,5.50,10:17m,132,000686,17,-0.22
13214,Justice2,pctN,SJL/J,m,5.60,4:17m,132,000686,17,-0.16
13214,Justice2,pctN,SJL/J,m,6.80,14:17m,132,000686,17,0.64
13214,Justice2,pctN,SJL/J,m,4.30,6:17m,132,000686,17,-1.01
13214,Justice2,pctN,SJL/J,m,7.80,1:17m,132,000686,17,1.29
13214,Justice2,pctN,SJL/J,m,6.40,12:17m,132,000686,17,0.37
13214,Justice2,pctN,SJL/J,m,8.40,5:17m,132,000686,17,1.69
