measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,15335.0,15145,626,009376,70,1.84
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2522.0,16282,626,009376,70,-0.9
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3027.0,16283,626,009376,70,-0.79
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,13384.0,16288,626,009376,70,1.42
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5166.0,16289,626,009376,70,-0.34
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5408.0,16291,626,009376,70,-0.28
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,13973.0,16293,626,009376,70,1.55
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10747.0,16515,626,009376,70,0.86
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7840.0,16518,626,009376,70,0.24
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3264.0,16520,626,009376,70,-0.74
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9382.0,16532,626,009376,70,0.56
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5005.0,16539,626,009376,70,-0.37
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3812.0,16544,626,009376,70,-0.63
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6142.0,16545,626,009376,70,-0.13
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6255.0,16552,626,009376,70,-0.1
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,20437.0,16553,626,009376,70,2.93
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5616.0,16554,626,009376,70,-0.24
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5529.0,16555,626,009376,70,-0.26
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3563.0,16556,626,009376,70,-0.68
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,13610.0,16981,626,009376,70,1.47
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1829.0,16984,626,009376,70,-1.05
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5677.0,16990,626,009376,70,-0.23
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9580.0,16997,626,009376,70,0.61
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1060.0,16998,626,009376,70,-1.21
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3632.0,17000,626,009376,70,-0.66
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1342.0,17005,626,009376,70,-1.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5147.0,17007,626,009376,70,-0.34
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7025.0,17009,626,009376,70,0.06
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10605.0,17012,626,009376,70,0.83
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3334.0,17013,626,009376,70,-0.73
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3598.0,17015,626,009376,70,-0.67
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,14658.0,18112,626,009376,70,1.69
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,11930.0,18113,626,009376,70,1.11
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,11384.0,18115,626,009376,70,0.99
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6521.0,18116,626,009376,70,-0.05
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,31774.0,18117,626,009376,70,5.35
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7092.0,18118,626,009376,70,0.08
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12111.0,18123,626,009376,70,1.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7078.0,18124,626,009376,70,0.07
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6709.0,18128,626,009376,70,-0.01
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12112.0,18131,626,009376,70,1.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1941.0,18132,626,009376,70,-1.03
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7876.0,18160,626,009376,70,0.24
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,21067.0,18167,626,009376,70,3.06
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3492.0,18168,626,009376,70,-0.69
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1327.0,18170,626,009376,70,-1.16
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12038.0,18173,626,009376,70,1.13
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9362.0,18176,626,009376,70,0.56
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,8772.0,19002,626,009376,70,0.43
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1821.0,19004,626,009376,70,-1.05
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7010.0,19006,626,009376,70,0.06
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,13813.0,19008,626,009376,70,1.51
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1821.0,19011,626,009376,70,-1.05
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6108.0,19013,626,009376,70,-0.13
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3104.0,19015,626,009376,70,-0.78
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10188.0,19019,626,009376,70,0.74
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6876.0,19039,626,009376,70,0.03
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3334.0,19042,626,009376,70,-0.73
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7403.0,19051,626,009376,70,0.14
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4055.0,19055,626,009376,70,-0.57
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3518.0,19058,626,009376,70,-0.69
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,16228.0,19080,626,009376,70,2.03
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1956.0,19082,626,009376,70,-1.02
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5144.0,19084,626,009376,70,-0.34
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6541.0,19086,626,009376,70,-0.04
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3314.0,21452,626,009376,70,-0.73
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5218.0,21462,626,009376,70,-0.33
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4670.0,21472,626,009376,70,-0.44
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4211.0,21474,626,009376,70,-0.54
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,698.9,21482,626,009376,70,-1.29
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2431.0,21486,626,009376,70,-0.92
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3398.0,21492,626,009376,70,-0.71
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2587.0,21496,626,009376,70,-0.89
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5202.0,21498,626,009376,70,-0.33
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6335.0,21500,626,009376,70,-0.09
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5179.0,21502,626,009376,70,-0.33
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5012.0,21504,626,009376,70,-0.37
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,8308.0,21506,626,009376,70,0.34
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1136.0,21508,626,009376,70,-1.2
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4271.0,21510,626,009376,70,-0.53
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,22334.0,21514,626,009376,70,3.33
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4856.0,22408,626,009376,70,-0.4
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2850.0,22422,626,009376,70,-0.83
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5046.0,22424,626,009376,70,-0.36
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1401.0,22429,626,009376,70,-1.14
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4742.0,22433,626,009376,70,-0.43
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3670.0,22438,626,009376,70,-0.66
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7406.0,22439,626,009376,70,0.14
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7522.0,22440,626,009376,70,0.17
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12317.0,22441,626,009376,70,1.19
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9883.0,22442,626,009376,70,0.67
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,11615.0,22443,626,009376,70,1.04
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3883.0,22444,626,009376,70,-0.61
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3375.0,22445,626,009376,70,-0.72
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10588.0,22446,626,009376,70,0.82
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9828.0,22447,626,009376,70,0.66
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,14663.0,22448,626,009376,70,1.69
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12011.0,22449,626,009376,70,1.13
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7839.0,22506,626,009376,70,0.24
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9281.0,23400,626,009376,70,0.54
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7393.0,23410,626,009376,70,0.14
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9306.0,23413,626,009376,70,0.55
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,13432.0,23425,626,009376,70,1.43
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5934.0,23427,626,009376,70,-0.17
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2476.0,23431,626,009376,70,-0.91
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9502.0,23436,626,009376,70,0.59
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2819.0,23440,626,009376,70,-0.84
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3940.0,23445,626,009376,70,-0.6
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10837.0,23453,626,009376,70,0.88
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3995.0,23454,626,009376,70,-0.59
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12897.0,23455,626,009376,70,1.32
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2808.0,23456,626,009376,70,-0.84
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2006.0,23459,626,009376,70,-1.01
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4497.0,23462,626,009376,70,-0.48
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3413.0,23465,626,009376,70,-0.71
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2771.0,23528,626,009376,70,-0.85
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2894.0,26037,626,009376,70,-0.82
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9695.0,26039,626,009376,70,0.63
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6044.0,26040,626,009376,70,-0.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4607.0,26052,626,009376,70,-0.46
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3960.0,26059,626,009376,70,-0.59
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,229.9,26062,626,009376,70,-1.39
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3632.0,26067,626,009376,70,-0.66
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9037.0,26069,626,009376,70,0.49
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,136.5,26071,626,009376,70,-1.41
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2896.0,26078,626,009376,70,-0.82
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6755.0,26081,626,009376,70,0.0
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1236.0,26084,626,009376,70,-1.18
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1676.0,26095,626,009376,70,-1.08
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4462.0,26096,626,009376,70,-0.49
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5142.0,26097,626,009376,70,-0.34
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4286.0,26100,626,009376,70,-0.52
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5205.0,26105,626,009376,70,-0.33
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10867.0,26116,626,009376,70,0.88
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6173.0,27000,626,009376,70,-0.12
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,15343.0,27006,626,009376,70,1.84
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,15237.0,27008,626,009376,70,1.82
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,8552.0,27010,626,009376,70,0.39
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1297.0,27012,626,009376,70,-1.16
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6361.0,27014,626,009376,70,-0.08
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9613.0,27016,626,009376,70,0.61
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,15527.0,27018,626,009376,70,1.88
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7295.0,27020,626,009376,70,0.12
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2905.0,27023,626,009376,70,-0.82
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6777.0,27025,626,009376,70,0.01
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,7103.0,27027,626,009376,70,0.08
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9710.0,27043,626,009376,70,0.64
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1707.0,27045,626,009376,70,-1.08
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5379.0,27047,626,009376,70,-0.29
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3310.0,27049,626,009376,70,-0.73
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3258.0,27051,626,009376,70,-0.74
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5012.0,27053,626,009376,70,-0.37
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,10833.0,27055,626,009376,70,0.88
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6066.0,27057,626,009376,70,-0.14
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,1161.0,27059,626,009376,70,-1.19
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12747.0,27061,626,009376,70,1.28
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3345.0,27062,626,009376,70,-0.73
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,4619.0,27063,626,009376,70,-0.45
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5762.0,27064,626,009376,70,-0.21
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,6019.0,27065,626,009376,70,-0.15
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,12946.0,27066,626,009376,70,1.33
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9883.0,27067,626,009376,70,0.67
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,8966.0,27068,626,009376,70,0.48
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2571.0,27069,626,009376,70,-0.89
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,17892.0,27154,626,009376,70,2.38
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,2080.0,27155,626,009376,70,-1.0
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,5520.0,27156,626,009376,70,-0.26
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,3607.0,27159,626,009376,70,-0.67
90393,CSNA03,dist_l60_cocaine_do_d2,J:DO,m,9274.0,27161,626,009376,70,0.54
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,f,18755.0,11302,626,001976,13,0.68
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,f,18867.0,11304,626,001976,13,0.71
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,f,20030.0,11306,626,001976,13,0.95
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,f,7679.0,A1142,626,001976,13,-1.59
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,f,11640.0,A1210,626,001976,13,-0.78
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,f,15563.0,A1211,626,001976,13,0.03
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,m,15842.0,11310,626,001976,13,0.49
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,m,12960.0,11312,626,001976,13,-0.26
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,m,19427.0,11313,626,001976,13,1.41
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,m,7788.0,A1143,626,001976,13,-1.6
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,m,14910.0,A1216,626,001976,13,0.25
90393,CSNA03,dist_l60_cocaine_do_d2,NOD/ShiLtJ,m,12832.0,A1217,626,001976,13,-0.29
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,f,490.1,12090,626,002105,122,-0.76
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,f,575.7,14397,626,002105,122,-0.47
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,f,1184.0,14398,626,002105,122,1.61
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,f,917.5,14399,626,002105,122,0.7
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,f,709.9,14400,626,002105,122,-0.01
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,f,401.1,A1130,626,002105,122,-1.06
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,m,667.2,11464,626,002105,122,-0.41
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,m,894.4,12091,626,002105,122,0.28
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,m,1154.0,14407,626,002105,122,1.07
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,m,1133.0,14408,626,002105,122,1.01
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,m,198.2,14409,626,002105,122,-1.84
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,m,882.6,14410,626,002105,122,0.25
90393,CSNA03,dist_l60_cocaine_do_d2,NZO/HlLtJ,m,681.3,A1134,626,002105,122,-0.37
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,34046.0,A1108,626,003715,217,1.95
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,23288.0,A1109,626,003715,217,0.16
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,24830.0,A1110,626,003715,217,0.41
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,11665.0,A1404,626,003715,217,-1.79
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,19398.0,A1406,626,003715,217,-0.49
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,22711.0,A1552,626,003715,217,0.06
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,18295.0,A1553,626,003715,217,-0.68
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,24062.0,A552,626,003715,217,0.29
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,f,22855.0,A553,626,003715,217,0.08
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,21545.0,A1111,626,003715,217,0.39
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,21896.0,A1112,626,003715,217,0.42
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,35054.0,A1113,626,003715,217,1.77
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,17790.0,A1405,626,003715,217,0.0
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,4623.0,A1411,626,003715,217,-1.35
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,12680.0,A1554,626,003715,217,-0.52
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,27433.0,A1555,626,003715,217,0.99
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,8767.0,A556,626,003715,217,-0.92
90393,CSNA03,dist_l60_cocaine_do_d2,PWK/PhJ,m,10053.0,A557,626,003715,217,-0.79
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,f,22763.0,A1038,626,001145,42,0.57
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,f,18001.0,A1039,626,001145,42,-0.53
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,f,13041.0,A1478,626,001145,42,-1.68
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,f,17614.0,A3202,626,001145,42,-0.62
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,f,22706.0,A379,626,001145,42,0.56
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,f,22060.0,A383,626,001145,42,0.41
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,f,25894.0,A386,626,001145,42,1.3
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,m,14142.0,A1040,626,001145,42,-0.08
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,m,21087.0,A1041,626,001145,42,1.93
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,m,14752.0,A1480,626,001145,42,0.1
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,m,13409.0,A1481,626,001145,42,-0.29
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,m,13360.0,A1482,626,001145,42,-0.3
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,m,14728.0,A3204,626,001145,42,0.09
90393,CSNA03,dist_l60_cocaine_do_d2,WSB/EiJ,m,9390.0,A387,626,001145,42,-1.45
