measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43504,Chesler3,calcium,PreCCF3515/Ornl,m,1.15,8340,435,,2916,-0.71
43504,Chesler3,calcium,PreCCF3548/Ornl,m,1.23,7896,435,,2917,0.00
43504,Chesler3,calcium,PreCCF3549/Ornl,m,1.22,7339,435,,2918,0.00
43504,Chesler3,calcium,PreCCF3564/Ornl,m,1.2,7341,435,,2919,0.00
43504,Chesler3,calcium,PreCCF3571/Ornl,m,1.17,7898,435,,2920,0.00
43504,Chesler3,calcium,PreCCF3584/Ornl,m,1.08,7344,435,,2921,0.00
43504,Chesler3,calcium,PreCCF3612/Ornl,m,1.21,7346,435,,2922,0.00
43504,Chesler3,calcium,PreCCF4001/Ornl,f,1.23,8341,435,,2923,0.00
43504,Chesler3,calcium,PreCCF4001/Ornl,m,1.08,8342,435,,2923,0.00
43504,Chesler3,calcium,PreCCF4010/Ornl,f,1.19,8632,435,,2924,-0.71
43504,Chesler3,calcium,PreCCF4010/Ornl,f,1.28,8787,435,,2924,0.71
43504,Chesler3,calcium,PreCCF4010/Ornl,m,1.18,8788,435,,2924,0.71
43504,Chesler3,calcium,PreCCF4010/Ornl,m,1.02,8633,435,,2924,-0.71
43504,Chesler3,calcium,PreCCF4020/Ornl,f,1.24,8347,435,,2925,0.00
43504,Chesler3,calcium,PreCCF4075/Ornl,f,1.15,8791,435,,2927,0.00
43504,Chesler3,calcium,PreCCF4093/Ornl,f,1.34,8355,435,,2930,0.00
43504,Chesler3,calcium,PreCCF4114/Ornl,m,1.21,8644,435,,2932,0.00
43504,Chesler3,calcium,PreCCF4179/Ornl,f,1.01,8362,435,,2934,-1.03
43504,Chesler3,calcium,PreCCF4179/Ornl,f,1.21,7372,435,,2934,0.97
43504,Chesler3,calcium,PreCCF4179/Ornl,f,1.12,7912,435,,2934,0.07
43504,Chesler3,calcium,PreCCF4179/Ornl,m,0.99,8361,435,,2934,0.00
43504,Chesler3,calcium,PreCCF4251/Ornl,f,1.25,8368,435,,2936,0.00
43504,Chesler3,calcium,PreCCF4251/Ornl,m,1.14,8366,435,,2936,0.71
43504,Chesler3,calcium,PreCCF4251/Ornl,m,1.11,8367,435,,2936,-0.71
43504,Chesler3,calcium,PreCCF4285/Ornl,m,1.17,8800,435,,2937,0.00
43504,Chesler3,calcium,PreCCF4307/Ornl,m,1.23,8371,435,,2938,0.00
43504,Chesler3,calcium,PreCCF4390/Ornl,f,1.15,7921,435,,2940,0.00
43504,Chesler3,calcium,PreCCF4390/Ornl,m,1.06,7922,435,,2940,0.71
43504,Chesler3,calcium,PreCCF4390/Ornl,m,0.94,8375,435,,2940,-0.71
43504,Chesler3,calcium,PreCCF4409/Ornl,m,1.18,8378,435,,2941,0.00
43504,Chesler3,calcium,PreCCF4410/Ornl,m,1.29,8380,435,,2942,0.71
43504,Chesler3,calcium,PreCCF4410/Ornl,m,1.26,8381,435,,2942,-0.71
43504,Chesler3,calcium,PreCCF4445/Ornl,f,1.15,8382,435,,2944,0.00
43504,Chesler3,calcium,PreCCF4445/Ornl,m,1.4,8385,435,,2944,0.94
43504,Chesler3,calcium,PreCCF4445/Ornl,m,1.33,8384,435,,2944,0.12
43504,Chesler3,calcium,PreCCF4445/Ornl,m,1.23,7392,435,,2944,-1.05
43504,Chesler3,calcium,PreCCF4533/Ornl,m,1.26,7396,435,,2946,0.00
43504,Chesler3,calcium,PreCCF4559/Ornl,m,0.95,8387,435,,2947,0.00
43504,Chesler3,calcium,PreCCF4587/Ornl,m,0.95,8388,435,,2950,0.00
43504,Chesler3,calcium,PreCCF4595/Ornl,f,1.29,8389,435,,2951,0.00
43504,Chesler3,calcium,PreCCF5019/Ornl,m,1.25,7941,435,,2954,0.00
43504,Chesler3,calcium,PreCCF5046/Ornl,m,1.27,7943,435,,2955,0.00
43504,Chesler3,calcium,PreCCF5049/Ornl,m,1.14,7411,435,,2956,0.00
43504,Chesler3,calcium,PreCCF5066/Ornl,m,1.16,7412,435,,2957,0.00
43504,Chesler3,calcium,PreCCF5067/Ornl,f,1.32,7413,435,,2958,0.00
43504,Chesler3,calcium,PreCCF5076/Ornl,m,1.27,7416,435,,2959,0.00
43504,Chesler3,calcium,PreCCF5091/Ornl,m,1.34,7419,435,,2960,0.00
43504,Chesler3,calcium,PreCCF5118/Ornl,f,1.26,7420,435,,2961,0.00
43504,Chesler3,calcium,PreCCF5118/Ornl,m,1.26,8398,435,,2961,-0.71
43504,Chesler3,calcium,PreCCF5118/Ornl,m,1.28,7421,435,,2961,0.71
43504,Chesler3,calcium,PreCCF5140/Ornl,m,1.16,7424,435,,2963,0.00
43504,Chesler3,calcium,PreCCF5156/Ornl,m,1.36,7428,435,,2965,0.00
43504,Chesler3,calcium,PreCCF5168/Ornl,m,1.33,7430,435,,2966,0.00
43504,Chesler3,calcium,PreCCF5180/Ornl,m,1.17,7432,435,,2967,0.00
43504,Chesler3,calcium,PreCCF5181/Ornl,m,1.27,7433,435,,2968,0.00
43504,Chesler3,calcium,PreCCF5232/Ornl,m,1.33,7435,435,,2969,0.00
43504,Chesler3,calcium,PreCCF5252/Ornl,f,1.2,7436,435,,2970,0.00
43504,Chesler3,calcium,PreCCF5389/Ornl,m,1.2,7948,435,,2976,0.00
43504,Chesler3,calcium,PreCCF5410/Ornl,f,1.24,7949,435,,2977,0.00
43504,Chesler3,calcium,PreCCF5415/Ornl,m,1.27,7447,435,,2978,0.00
43504,Chesler3,calcium,PreCCF5480/Ornl,m,1.23,7449,435,,2980,0.00
43504,Chesler3,calcium,PreCCF5489/Ornl,f,1.21,7450,435,,2981,0.00
43504,Chesler3,calcium,PreCCF5489/Ornl,m,1.16,8404,435,,2981,-0.71
43504,Chesler3,calcium,PreCCF5489/Ornl,m,1.23,7451,435,,2981,0.71
43504,Chesler3,calcium,PreCCF5513/Ornl,m,1.07,7952,435,,2982,0.00
43504,Chesler3,calcium,PreCCF5528/Ornl,m,1.22,7953,435,,2984,0.00
43504,Chesler3,calcium,PreCCF5549/Ornl,m,1.22,7456,435,,2986,0.00
43504,Chesler3,calcium,PreCCF5612/Ornl,m,1.25,7459,435,,2987,0.00
43504,Chesler3,calcium,PWK/PhJ,m,1.22,313,435,003715,217,0.71
43504,Chesler3,calcium,PWK/PhJ,m,1.11,316,435,003715,217,-0.71
43504,Chesler3,calcium,WSB/EiJ,f,1.18,357,435,001145,42,-0.71
43504,Chesler3,calcium,WSB/EiJ,f,1.2,359,435,001145,42,0.71
43504,Chesler3,calcium,WSB/EiJ,m,1.14,348,435,001145,42,-0.71
43504,Chesler3,calcium,WSB/EiJ,m,1.2,361,435,001145,42,0.71
