measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31884,CGDpheno1,TTM,C57BL/6J,m,25.2,497998,318,000664,7,0.10
31884,CGDpheno1,TTM,C57BL/6J,m,28.9,498000,318,000664,7,1.85
31884,CGDpheno1,TTM,C57BL/6J,m,26.7,498002,318,000664,7,0.80
31884,CGDpheno1,TTM,C57BL/6J,m,26.5,500484,318,000664,7,0.71
31884,CGDpheno1,TTM,C57BL/6J,m,26.1,500486,318,000664,7,0.52
31884,CGDpheno1,TTM,C57BL/6J,m,22.1,500488,318,000664,7,-1.37
31884,CGDpheno1,TTM,C57BL/6J,m,24.3,500490,318,000664,7,-0.33
31884,CGDpheno1,TTM,C57BL/6J,m,21.7,503430,318,000664,7,-1.56
31884,CGDpheno1,TTM,C57BL/6J,m,28.3,456950,318,000664,7,1.56
31884,CGDpheno1,TTM,C57BL/6J,m,25.6,456952,318,000664,7,0.28
31884,CGDpheno1,TTM,C57BL/6J,m,26.1,456954,318,000664,7,0.52
31884,CGDpheno1,TTM,C57BL/6J,m,24.2,461899,318,000664,7,-0.38
31884,CGDpheno1,TTM,C57BL/6J,m,26.2,461901,318,000664,7,0.57
31884,CGDpheno1,TTM,C57BL/6J,m,23.5,461903,318,000664,7,-0.71
31884,CGDpheno1,TTM,C57BL/6J,m,23.4,461905,318,000664,7,-0.76
31884,CGDpheno1,TTM,C57BL/6J,m,24.0,465351,318,000664,7,-0.47
31884,CGDpheno1,TTM,C57BL/6J,m,25.5,465353,318,000664,7,0.24
31884,CGDpheno1,TTM,C57BL/6J,m,24.0,465355,318,000664,7,-0.47
31884,CGDpheno1,TTM,C57BL/6J,m,21.7,465357,318,000664,7,-1.56
31884,CGDpheno1,TTM,C57BL/6J,m,20.0,470417,318,000664,7,-2.36
31884,CGDpheno1,TTM,C57BL/6J,m,21.4,470419,318,000664,7,-1.70
31884,CGDpheno1,TTM,C57BL/6J,m,26.0,470421,318,000664,7,0.47
31884,CGDpheno1,TTM,C57BL/6J,m,20.0,470423,318,000664,7,-2.36
31884,CGDpheno1,TTM,C57BL/6J,m,24.2,473355,318,000664,7,-0.38
31884,CGDpheno1,TTM,C57BL/6J,m,25.3,473357,318,000664,7,0.14
31884,CGDpheno1,TTM,C57BL/6J,m,25.2,473361,318,000664,7,0.10
31884,CGDpheno1,TTM,C57BL/6J,m,24.2,477026,318,000664,7,-0.38
31884,CGDpheno1,TTM,C57BL/6J,m,25.7,477028,318,000664,7,0.33
31884,CGDpheno1,TTM,C57BL/6J,m,23.6,477030,318,000664,7,-0.66
31884,CGDpheno1,TTM,C57BL/6J,m,26.4,477032,318,000664,7,0.66
31884,CGDpheno1,TTM,C57BL/6J,m,23.7,480406,318,000664,7,-0.61
31884,CGDpheno1,TTM,C57BL/6J,m,22.3,480408,318,000664,7,-1.28
31884,CGDpheno1,TTM,C57BL/6J,m,26.1,480410,318,000664,7,0.52
31884,CGDpheno1,TTM,C57BL/6J,m,23.2,480412,318,000664,7,-0.85
31884,CGDpheno1,TTM,C57BL/6J,m,27.4,456948,318,000664,7,1.14
31884,CGDpheno1,TTM,C57BL/6J,m,27.2,484232,318,000664,7,1.04
31884,CGDpheno1,TTM,C57BL/6J,m,25.8,487130,318,000664,7,0.38
31884,CGDpheno1,TTM,C57BL/6J,m,26.8,487132,318,000664,7,0.85
31884,CGDpheno1,TTM,C57BL/6J,m,26.3,487134,318,000664,7,0.62
31884,CGDpheno1,TTM,C57BL/6J,m,26.1,473359,318,000664,7,0.52
31884,CGDpheno1,TTM,C57BL/6J,m,25.7,505046,318,000664,7,0.33
31884,CGDpheno1,TTM,C57BL/6J,m,23.8,505048,318,000664,7,-0.57
31884,CGDpheno1,TTM,C57BL/6J,m,20.8,507940,318,000664,7,-1.99
31884,CGDpheno1,TTM,C57BL/6J,m,25.0,507942,318,000664,7,0.00
31884,CGDpheno1,TTM,C57BL/6J,m,25.2,509328,318,000664,7,0.10
31884,CGDpheno1,TTM,C57BL/6J,m,24.7,509330,318,000664,7,-0.14
31884,CGDpheno1,TTM,C57BL/6J,m,26.4,509332,318,000664,7,0.66
31884,CGDpheno1,TTM,C57BR/cdJ,f,19.8,462915,318,000667,32,0.89
31884,CGDpheno1,TTM,C57BR/cdJ,f,18.1,462909,318,000667,32,-1.43
31884,CGDpheno1,TTM,C57BR/cdJ,f,19.4,462911,318,000667,32,0.34
31884,CGDpheno1,TTM,C57BR/cdJ,f,19.3,462913,318,000667,32,0.20
31884,CGDpheno1,TTM,C57BR/cdJ,m,24.2,462917,318,000667,32,0.83
31884,CGDpheno1,TTM,C57BR/cdJ,m,23.4,462919,318,000667,32,0.18
31884,CGDpheno1,TTM,C57BR/cdJ,m,23.7,462921,318,000667,32,0.43
31884,CGDpheno1,TTM,C57BR/cdJ,m,21.4,462923,318,000667,32,-1.44
31884,CGDpheno1,TTM,C57L/J,f,17.6,451249,318,000668,37,0.35
31884,CGDpheno1,TTM,C57L/J,f,19.4,451250,318,000668,37,1.36
31884,CGDpheno1,TTM,C57L/J,f,17.5,451248,318,000668,37,0.29
31884,CGDpheno1,TTM,C57L/J,f,14.7,451244,318,000668,37,-1.28
31884,CGDpheno1,TTM,C57L/J,f,13.9,451242,318,000668,37,-1.72
31884,CGDpheno1,TTM,C57L/J,f,17.6,451241,318,000668,37,0.35
31884,CGDpheno1,TTM,C57L/J,f,17.4,451240,318,000668,37,0.24
31884,CGDpheno1,TTM,C57L/J,f,17.7,421250,318,000668,37,0.41
31884,CGDpheno1,TTM,C57L/J,m,17.9,451253,318,000668,37,-0.42
31884,CGDpheno1,TTM,C57L/J,m,13.4,451254,318,000668,37,-1.28
31884,CGDpheno1,TTM,C57L/J,m,24.8,451255,318,000668,37,0.90
31884,CGDpheno1,TTM,C57L/J,m,26.9,465303,318,000668,37,1.30
31884,CGDpheno1,TTM,C57L/J,m,26.6,465301,318,000668,37,1.24
31884,CGDpheno1,TTM,C57L/J,m,15.5,451245,318,000668,37,-0.88
31884,CGDpheno1,TTM,C57L/J,m,17.4,451246,318,000668,37,-0.51
31884,CGDpheno1,TTM,C57L/J,m,18.2,451252,318,000668,37,-0.36
31884,CGDpheno1,TTM,C58/J,f,17.6,444616,318,000669,28,-0.06
31884,CGDpheno1,TTM,C58/J,f,17.4,444618,318,000669,28,-0.35
31884,CGDpheno1,TTM,C58/J,f,16.6,444619,318,000669,28,-1.55
31884,CGDpheno1,TTM,C58/J,f,16.9,444620,318,000669,28,-1.10
31884,CGDpheno1,TTM,C58/J,f,18.3,455573,318,000669,28,0.99
31884,CGDpheno1,TTM,C58/J,f,17.6,444615,318,000669,28,-0.06
31884,CGDpheno1,TTM,C58/J,f,18.4,444614,318,000669,28,1.14
31884,CGDpheno1,TTM,C58/J,f,18.3,455575,318,000669,28,0.99
31884,CGDpheno1,TTM,C58/J,m,19.7,444623,318,000669,28,-0.24
31884,CGDpheno1,TTM,C58/J,m,16.4,444624,318,000669,28,-1.34
31884,CGDpheno1,TTM,C58/J,m,26.2,444625,318,000669,28,1.92
31884,CGDpheno1,TTM,C58/J,m,19.9,444626,318,000669,28,-0.17
31884,CGDpheno1,TTM,C58/J,m,22.6,444627,318,000669,28,0.72
31884,CGDpheno1,TTM,C58/J,m,19.6,444628,318,000669,28,-0.27
31884,CGDpheno1,TTM,C58/J,m,17.8,444622,318,000669,28,-0.87
31884,CGDpheno1,TTM,C58/J,m,21.2,444621,318,000669,28,0.26
31884,CGDpheno1,TTM,CALB/RkJ,m,21.5,462887,318,001489,83,0.59
31884,CGDpheno1,TTM,CALB/RkJ,m,17.1,499486,318,001489,83,-0.52
31884,CGDpheno1,TTM,CALB/RkJ,m,14.9,499488,318,001489,83,-1.07
31884,CGDpheno1,TTM,CALB/RkJ,m,15.3,499484,318,001489,83,-0.97
31884,CGDpheno1,TTM,CALB/RkJ,m,21.5,512462,318,001489,83,0.59
31884,CGDpheno1,TTM,CALB/RkJ,m,24.7,512464,318,001489,83,1.39
31884,CGDpheno1,TTM,CAST/EiJ,f,12.0,479954,318,000928,2,-0.09
31884,CGDpheno1,TTM,CAST/EiJ,f,11.8,474291,318,000928,2,-0.41
31884,CGDpheno1,TTM,CAST/EiJ,f,11.8,474293,318,000928,2,-0.41
31884,CGDpheno1,TTM,CAST/EiJ,f,12.0,476938,318,000928,2,-0.09
31884,CGDpheno1,TTM,CAST/EiJ,f,13.0,476940,318,000928,2,1.50
31884,CGDpheno1,TTM,CAST/EiJ,f,11.1,476942,318,000928,2,-1.53
31884,CGDpheno1,TTM,CAST/EiJ,f,12.7,479952,318,000928,2,1.03
31884,CGDpheno1,TTM,CAST/EiJ,m,13.4,458807,318,000928,2,-0.87
31884,CGDpheno1,TTM,CAST/EiJ,m,13.8,458809,318,000928,2,-0.40
31884,CGDpheno1,TTM,CAST/EiJ,m,14.8,458815,318,000928,2,0.79
31884,CGDpheno1,TTM,CAST/EiJ,m,13.0,474295,318,000928,2,-1.34
31884,CGDpheno1,TTM,CAST/EiJ,m,14.9,479946,318,000928,2,0.91
31884,CGDpheno1,TTM,CAST/EiJ,m,14.9,486868,318,000928,2,0.91
31884,CGDpheno1,TTM,CBA/CaJ,f,18.3,456884,318,000654,77,-1.23
31884,CGDpheno1,TTM,CBA/CaJ,f,19.2,456888,318,000654,77,0.54
31884,CGDpheno1,TTM,CBA/CaJ,f,18.6,456886,318,000654,77,-0.64
31884,CGDpheno1,TTM,CBA/CaJ,f,18.8,456890,318,000654,77,-0.25
31884,CGDpheno1,TTM,CBA/CaJ,f,18.7,456876,318,000654,77,-0.44
31884,CGDpheno1,TTM,CBA/CaJ,f,18.9,456882,318,000654,77,-0.05
31884,CGDpheno1,TTM,CBA/CaJ,f,18.9,456880,318,000654,77,-0.05
31884,CGDpheno1,TTM,CBA/CaJ,f,20.0,456878,318,000654,77,2.12
31884,CGDpheno1,TTM,CBA/CaJ,m,19.5,492056,318,000654,77,-1.15
31884,CGDpheno1,TTM,CBA/CaJ,m,23.4,492054,318,000654,77,0.22
31884,CGDpheno1,TTM,CBA/CaJ,m,24.4,461917,318,000654,77,0.57
31884,CGDpheno1,TTM,CBA/CaJ,m,24.2,461915,318,000654,77,0.50
31884,CGDpheno1,TTM,CBA/CaJ,m,27.4,461913,318,000654,77,1.63
31884,CGDpheno1,TTM,CBA/CaJ,m,18.4,461911,318,000654,77,-1.54
31884,CGDpheno1,TTM,CBA/CaJ,m,22.7,461909,318,000654,77,-0.03
31884,CGDpheno1,TTM,CBA/CaJ,m,22.2,461907,318,000654,77,-0.20
31884,CGDpheno1,TTM,CE/J,f,23.7,486806,318,000657,25,1.49
31884,CGDpheno1,TTM,CE/J,f,20.4,486804,318,000657,25,0.03
31884,CGDpheno1,TTM,CE/J,f,19.8,486802,318,000657,25,-0.23
31884,CGDpheno1,TTM,CE/J,f,21.5,486800,318,000657,25,0.52
31884,CGDpheno1,TTM,CE/J,f,16.6,486798,318,000657,25,-1.65
31884,CGDpheno1,TTM,CE/J,f,18.8,486810,318,000657,25,-0.68
31884,CGDpheno1,TTM,CE/J,f,21.5,486808,318,000657,25,0.52
31884,CGDpheno1,TTM,CE/J,m,25.9,498770,318,000657,25,0.10
31884,CGDpheno1,TTM,CE/J,m,25.0,486812,318,000657,25,-0.25
31884,CGDpheno1,TTM,CE/J,m,23.7,486814,318,000657,25,-0.75
31884,CGDpheno1,TTM,CE/J,m,24.0,486816,318,000657,25,-0.64
31884,CGDpheno1,TTM,CE/J,m,21.5,486818,318,000657,25,-1.60
31884,CGDpheno1,TTM,CE/J,m,28.7,498754,318,000657,25,1.17
31884,CGDpheno1,TTM,CE/J,m,27.6,498768,318,000657,25,0.75
31884,CGDpheno1,TTM,CE/J,m,28.8,498772,318,000657,25,1.21
31884,CGDpheno1,TTM,CZECHI/EiJ,f,14.3,465259,318,002799,153,-0.44
31884,CGDpheno1,TTM,CZECHI/EiJ,f,14.1,465255,318,002799,153,-0.59
31884,CGDpheno1,TTM,CZECHI/EiJ,f,14.0,465253,318,002799,153,-0.67
31884,CGDpheno1,TTM,CZECHI/EiJ,f,16.2,465257,318,002799,153,1.03
31884,CGDpheno1,TTM,CZECHI/EiJ,f,16.8,465251,318,002799,153,1.50
31884,CGDpheno1,TTM,CZECHI/EiJ,f,13.8,465261,318,002799,153,-0.83
31884,CGDpheno1,TTM,CZECHI/EiJ,m,17.2,465263,318,002799,153,0.54
31884,CGDpheno1,TTM,CZECHI/EiJ,m,17.3,465265,318,002799,153,0.67
31884,CGDpheno1,TTM,CZECHI/EiJ,m,17.0,465269,318,002799,153,0.27
31884,CGDpheno1,TTM,CZECHI/EiJ,m,15.7,465267,318,002799,153,-1.48
31884,CGDpheno1,TTM,CZECHII/EiJ,f,12.3,476984,318,001144,43,0.69
31884,CGDpheno1,TTM,CZECHII/EiJ,f,9.43,483554,318,001144,43,-1.14
31884,CGDpheno1,TTM,CZECHII/EiJ,f,9.52,483552,318,001144,43,-1.08
31884,CGDpheno1,TTM,CZECHII/EiJ,f,9.99,483550,318,001144,43,-0.78
31884,CGDpheno1,TTM,CZECHII/EiJ,f,11.6,483548,318,001144,43,0.24
31884,CGDpheno1,TTM,CZECHII/EiJ,f,13.4,476988,318,001144,43,1.39
31884,CGDpheno1,TTM,CZECHII/EiJ,f,12.3,476986,318,001144,43,0.69
31884,CGDpheno1,TTM,CZECHII/EiJ,m,16.1,465159,318,001144,43,0.34
31884,CGDpheno1,TTM,CZECHII/EiJ,m,16.8,465161,318,001144,43,0.75
31884,CGDpheno1,TTM,CZECHII/EiJ,m,14.3,465155,318,001144,43,-0.69
31884,CGDpheno1,TTM,CZECHII/EiJ,m,17.8,465163,318,001144,43,1.32
31884,CGDpheno1,TTM,CZECHII/EiJ,m,15.2,476990,318,001144,43,-0.17
31884,CGDpheno1,TTM,CZECHII/EiJ,m,17.0,476992,318,001144,43,0.86
31884,CGDpheno1,TTM,CZECHII/EiJ,m,12.6,476994,318,001144,43,-1.67
31884,CGDpheno1,TTM,CZECHII/EiJ,m,14.2,465157,318,001144,43,-0.75
31884,CGDpheno1,TTM,DBA/1J,f,17.9,456856,318,000670,65,-0.30
31884,CGDpheno1,TTM,DBA/1J,f,16.1,456858,318,000670,65,-1.92
31884,CGDpheno1,TTM,DBA/1J,f,18.6,456854,318,000670,65,0.32
31884,CGDpheno1,TTM,DBA/1J,f,19.5,456852,318,000670,65,1.13
31884,CGDpheno1,TTM,DBA/1J,f,18.9,456850,318,000670,65,0.59
31884,CGDpheno1,TTM,DBA/1J,f,17.9,456848,318,000670,65,-0.30
31884,CGDpheno1,TTM,DBA/1J,f,19.4,456846,318,000670,65,1.04
31884,CGDpheno1,TTM,DBA/1J,f,17.6,456844,318,000670,65,-0.57
31884,CGDpheno1,TTM,DBA/1J,m,22.9,458787,318,000670,65,0.95
31884,CGDpheno1,TTM,DBA/1J,m,17.8,461931,318,000670,65,-1.95
31884,CGDpheno1,TTM,DBA/1J,m,20.6,458781,318,000670,65,-0.36
31884,CGDpheno1,TTM,DBA/1J,m,21.4,458779,318,000670,65,0.10
31884,CGDpheno1,TTM,DBA/1J,m,20.9,458783,318,000670,65,-0.19
31884,CGDpheno1,TTM,DBA/1J,m,22.1,458785,318,000670,65,0.49
31884,CGDpheno1,TTM,DBA/1J,m,22.9,458789,318,000670,65,0.95
31884,CGDpheno1,TTM,DBA/2J,f,11.9,452298,318,000671,8,-1.71
31884,CGDpheno1,TTM,DBA/2J,f,16.4,452296,318,000671,8,0.12
31884,CGDpheno1,TTM,DBA/2J,f,16.1,452294,318,000671,8,-0.01
31884,CGDpheno1,TTM,DBA/2J,f,16.8,455565,318,000671,8,0.28
31884,CGDpheno1,TTM,DBA/2J,f,14.4,452292,318,000671,8,-0.69
31884,CGDpheno1,TTM,DBA/2J,f,14.8,452290,318,000671,8,-0.53
31884,CGDpheno1,TTM,DBA/2J,f,19.4,452288,318,000671,8,1.33
31884,CGDpheno1,TTM,DBA/2J,f,19.1,452284,318,000671,8,1.21
31884,CGDpheno1,TTM,DBA/2J,m,22.7,452272,318,000671,8,0.21
31884,CGDpheno1,TTM,DBA/2J,m,26.7,452270,318,000671,8,1.39
31884,CGDpheno1,TTM,DBA/2J,m,24.6,452268,318,000671,8,0.77
31884,CGDpheno1,TTM,DBA/2J,m,17.8,455569,318,000671,8,-1.24
31884,CGDpheno1,TTM,DBA/2J,m,18.1,452282,318,000671,8,-1.15
31884,CGDpheno1,TTM,DBA/2J,m,18.6,452280,318,000671,8,-1.00
31884,CGDpheno1,TTM,DBA/2J,m,23.4,452278,318,000671,8,0.41
31884,CGDpheno1,TTM,DBA/2J,m,24.1,452274,318,000671,8,0.62
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,f,19.7,465325,318,002243,154,0.00
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,f,19.2,465329,318,002243,154,-0.25
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,f,20.1,465327,318,002243,154,0.20
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,f,21.6,465323,318,002243,154,0.94
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,f,16.1,465321,318,002243,154,-1.79
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,f,21.5,465319,318,002243,154,0.90
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,m,25.6,465339,318,002243,154,0.63
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,m,25.7,465341,318,002243,154,0.70
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,m,25.3,465337,318,002243,154,0.43
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,m,21.9,465335,318,002243,154,-1.88
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,m,25.4,465333,318,002243,154,0.50
31884,CGDpheno1,TTM,DDY/JclSidSeyFrkJ,m,24.1,465331,318,002243,154,-0.38
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,f,19.9,498012,318,001956,155,1.26
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,f,19.7,498004,318,001956,155,1.05
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,f,19.0,498018,318,001956,155,0.33
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,f,17.9,498014,318,001956,155,-0.80
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,f,19.5,498010,318,001956,155,0.85
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,f,17.3,498008,318,001956,155,-1.41
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,f,18.1,498006,318,001956,155,-0.59
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,f,18.0,498016,318,001956,155,-0.69
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,m,23.6,498034,318,001956,155,0.38
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,m,22.8,498022,318,001956,155,-0.13
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,m,23.4,498024,318,001956,155,0.26
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,m,24.5,498028,318,001956,155,0.96
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,m,20.0,498030,318,001956,155,-1.91
31884,CGDpheno1,TTM,EL/SuzSeyFrkJ,m,23.7,498032,318,001956,155,0.45
31884,CGDpheno1,TTM,FVB/NJ,f,18.3,455517,318,001800,9,-1.07
31884,CGDpheno1,TTM,FVB/NJ,f,19.5,455521,318,001800,9,-0.17
31884,CGDpheno1,TTM,FVB/NJ,f,19.3,455523,318,001800,9,-0.32
31884,CGDpheno1,TTM,FVB/NJ,f,20.1,455527,318,001800,9,0.28
31884,CGDpheno1,TTM,FVB/NJ,f,22.3,455529,318,001800,9,1.93
31884,CGDpheno1,TTM,FVB/NJ,f,20.1,462943,318,001800,9,0.28
31884,CGDpheno1,TTM,FVB/NJ,f,18.5,455519,318,001800,9,-0.92
31884,CGDpheno1,TTM,FVB/NJ,m,26.4,455545,318,001800,9,0.58
31884,CGDpheno1,TTM,FVB/NJ,m,26.1,455543,318,001800,9,0.36
31884,CGDpheno1,TTM,FVB/NJ,m,25.0,455541,318,001800,9,-0.44
31884,CGDpheno1,TTM,FVB/NJ,m,25.6,455539,318,001800,9,0.00
31884,CGDpheno1,TTM,FVB/NJ,m,23.6,455537,318,001800,9,-1.45
31884,CGDpheno1,TTM,FVB/NJ,m,27.1,455535,318,001800,9,1.09
31884,CGDpheno1,TTM,FVB/NJ,m,27.2,455547,318,001800,9,1.16
31884,CGDpheno1,TTM,FVB/NJ,m,23.8,455533,318,001800,9,-1.31
31884,CGDpheno1,TTM,I/LnJ,f,17.7,503608,318,000674,30,0.64
31884,CGDpheno1,TTM,I/LnJ,f,18.2,516970,318,000674,30,1.25
31884,CGDpheno1,TTM,I/LnJ,f,16.5,516968,318,000674,30,-0.83
31884,CGDpheno1,TTM,I/LnJ,f,16.9,503614,318,000674,30,-0.34
31884,CGDpheno1,TTM,I/LnJ,f,17.4,503610,318,000674,30,0.28
31884,CGDpheno1,TTM,I/LnJ,f,18.2,503606,318,000674,30,1.25
31884,CGDpheno1,TTM,I/LnJ,f,16.3,503326,318,000674,30,-1.07
31884,CGDpheno1,TTM,I/LnJ,f,16.2,503324,318,000674,30,-1.19
31884,CGDpheno1,TTM,I/LnJ,m,19.2,503604,318,000674,30,-0.59
31884,CGDpheno1,TTM,I/LnJ,m,24.2,503612,318,000674,30,1.78
31884,CGDpheno1,TTM,I/LnJ,m,20.1,503618,318,000674,30,-0.17
31884,CGDpheno1,TTM,I/LnJ,m,18.0,505040,318,000674,30,-1.16
31884,CGDpheno1,TTM,I/LnJ,m,21.0,516966,318,000674,30,0.26
31884,CGDpheno1,TTM,I/LnJ,m,20.2,503602,318,000674,30,-0.12
31884,CGDpheno1,TTM,JF1/MsJ,f,14.3,470397,318,003720,121,0.09
31884,CGDpheno1,TTM,JF1/MsJ,f,15.2,463193,318,003720,121,2.18
31884,CGDpheno1,TTM,JF1/MsJ,f,14.0,463195,318,003720,121,-0.61
31884,CGDpheno1,TTM,JF1/MsJ,f,14.2,463197,318,003720,121,-0.15
31884,CGDpheno1,TTM,JF1/MsJ,f,14.1,470393,318,003720,121,-0.38
31884,CGDpheno1,TTM,JF1/MsJ,f,13.9,470395,318,003720,121,-0.84
31884,CGDpheno1,TTM,JF1/MsJ,f,14.5,463199,318,003720,121,0.55
31884,CGDpheno1,TTM,JF1/MsJ,f,13.9,463191,318,003720,121,-0.84
31884,CGDpheno1,TTM,JF1/MsJ,m,17.1,470399,318,003720,121,0.22
31884,CGDpheno1,TTM,JF1/MsJ,m,18.7,463179,318,003720,121,1.72
31884,CGDpheno1,TTM,JF1/MsJ,m,16.2,463181,318,003720,121,-0.63
31884,CGDpheno1,TTM,JF1/MsJ,m,15.6,463183,318,003720,121,-1.20
31884,CGDpheno1,TTM,JF1/MsJ,m,16.7,463185,318,003720,121,-0.16
31884,CGDpheno1,TTM,JF1/MsJ,m,16.1,463187,318,003720,121,-0.73
31884,CGDpheno1,TTM,JF1/MsJ,m,17.7,470401,318,003720,121,0.78
31884,CGDpheno1,TTM,KK/HlJ,f,27.2,473441,318,002106,18,0.20
31884,CGDpheno1,TTM,KK/HlJ,f,28.5,495248,318,002106,18,0.66
31884,CGDpheno1,TTM,KK/HlJ,f,23.7,473449,318,002106,18,-1.03
31884,CGDpheno1,TTM,KK/HlJ,f,24.7,473447,318,002106,18,-0.68
31884,CGDpheno1,TTM,KK/HlJ,f,24,473443,318,002106,18,-0.92
31884,CGDpheno1,TTM,KK/HlJ,f,26.6,473439,318,002106,18,-0.01
31884,CGDpheno1,TTM,KK/HlJ,f,31.7,470407,318,002106,18,1.78
31884,CGDpheno1,TTM,KK/HlJ,m,29.2,473461,318,002106,18,0.41
31884,CGDpheno1,TTM,KK/HlJ,m,28.0,473459,318,002106,18,0.07
31884,CGDpheno1,TTM,KK/HlJ,m,25.1,470403,318,002106,18,-0.75
31884,CGDpheno1,TTM,KK/HlJ,m,31.5,470405,318,002106,18,1.06
31884,CGDpheno1,TTM,KK/HlJ,m,25.1,473451,318,002106,18,-0.75
31884,CGDpheno1,TTM,KK/HlJ,m,23.0,473453,318,002106,18,-1.35
31884,CGDpheno1,TTM,KK/HlJ,m,32.4,473457,318,002106,18,1.32
31884,CGDpheno1,TTM,LEWES/EiJ,f,13.7,465239,318,002798,88,-0.19
31884,CGDpheno1,TTM,LEWES/EiJ,f,15.5,465235,318,002798,88,0.87
31884,CGDpheno1,TTM,LEWES/EiJ,f,13.4,480420,318,002798,88,-0.36
31884,CGDpheno1,TTM,LEWES/EiJ,f,12.2,480418,318,002798,88,-1.07
31884,CGDpheno1,TTM,LEWES/EiJ,f,12.7,480416,318,002798,88,-0.78
31884,CGDpheno1,TTM,LEWES/EiJ,f,16.6,465237,318,002798,88,1.52
31884,CGDpheno1,TTM,LEWES/EiJ,m,18.3,480422,318,002798,88,-0.23
31884,CGDpheno1,TTM,LEWES/EiJ,m,17.0,480426,318,002798,88,-0.84
31884,CGDpheno1,TTM,LEWES/EiJ,m,17.4,480424,318,002798,88,-0.65
31884,CGDpheno1,TTM,LEWES/EiJ,m,21.3,465243,318,002798,88,1.20
31884,CGDpheno1,TTM,LEWES/EiJ,m,22.5,465245,318,002798,88,1.77
31884,CGDpheno1,TTM,LEWES/EiJ,m,17.8,465247,318,002798,88,-0.46
31884,CGDpheno1,TTM,LEWES/EiJ,m,19.2,465249,318,002798,88,0.20
31884,CGDpheno1,TTM,LEWES/EiJ,m,16.7,476944,318,002798,88,-0.99
31884,CGDpheno1,TTM,LG/J,m,44.1,465317,318,000675,78,0.91
31884,CGDpheno1,TTM,LG/J,m,42.5,465315,318,000675,78,-1.07
31884,CGDpheno1,TTM,LG/J,m,43.5,465313,318,000675,78,0.16
31884,CGDpheno1,TTM,LP/J,f,13.2,496158,318,000676,10,-1.01
31884,CGDpheno1,TTM,LP/J,f,16.5,496188,318,000676,10,0.37
31884,CGDpheno1,TTM,LP/J,f,19.3,496184,318,000676,10,1.55
31884,CGDpheno1,TTM,LP/J,f,16.1,496186,318,000676,10,0.20
31884,CGDpheno1,TTM,LP/J,f,15.8,496182,318,000676,10,0.08
31884,CGDpheno1,TTM,LP/J,f,12.8,496160,318,000676,10,-1.18
31884,CGDpheno1,TTM,LP/J,m,17.8,502164,318,000676,10,-0.70
31884,CGDpheno1,TTM,LP/J,m,17.5,510904,318,000676,10,-0.92
31884,CGDpheno1,TTM,LP/J,m,16.8,510902,318,000676,10,-1.43
31884,CGDpheno1,TTM,LP/J,m,20.6,510900,318,000676,10,1.35
31884,CGDpheno1,TTM,LP/J,m,20.3,509318,318,000676,10,1.13
31884,CGDpheno1,TTM,LP/J,m,18.5,502166,318,000676,10,-0.18
31884,CGDpheno1,TTM,LP/J,m,19.7,502162,318,000676,10,0.70
31884,CGDpheno1,TTM,LP/J,m,18.8,502160,318,000676,10,0.04
31884,CGDpheno1,TTM,LT/SvEiJ,f,17.3,511042,318,006252,157,-1.12
31884,CGDpheno1,TTM,LT/SvEiJ,f,21.4,511038,318,006252,157,0.82
31884,CGDpheno1,TTM,LT/SvEiJ,f,20.3,511040,318,006252,157,0.30
31884,CGDpheno1,TTM,LT/SvEiJ,m,24.1,511046,318,006252,157,1.11
31884,CGDpheno1,TTM,LT/SvEiJ,m,21.7,511048,318,006252,157,-0.84
31884,CGDpheno1,TTM,LT/SvEiJ,m,22.4,511044,318,006252,157,-0.27
31884,CGDpheno1,TTM,MA/MyJ,f,16.9,486898,318,000677,20,-0.81
31884,CGDpheno1,TTM,MA/MyJ,f,18.7,486900,318,000677,20,1.43
31884,CGDpheno1,TTM,MA/MyJ,f,17.1,486896,318,000677,20,-0.56
