measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,11.0,2-138,61,001146,39,-0.12
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,10.0,2-139,61,001146,39,-1.09
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,11.1,2-140,61,001146,39,-0.02
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,10.7,2-141,61,001146,39,-0.41
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,11.1,2-142,61,001146,39,-0.02
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,10.5,2-143,61,001146,39,-0.61
6328,Tordoff2,wiavgadj,SPRET/EiJ,m,10.2,2-145,61,001146,39,-0.90
6328,Tordoff2,wiavgadj,SWR/J,m,10.1,1-102,61,000689,12,-0.60
6328,Tordoff2,wiavgadj,SWR/J,m,11.1,1-98,61,000689,12,0.24
6328,Tordoff2,wiavgadj,SWR/J,m,10.6,1-100,61,000689,12,-0.18
6328,Tordoff2,wiavgadj,SWR/J,m,10.8,1-97,61,000689,12,-0.01
6328,Tordoff2,wiavgadj,SWR/J,m,11.1,1-99,61,000689,12,0.24
6328,Tordoff2,wiavgadj,SWR/J,m,10.6,1-108,61,000689,12,-0.18
6328,Tordoff2,wiavgadj,SWR/J,m,11.9,1-107,61,000689,12,0.90
6328,Tordoff2,wiavgadj,SWR/J,m,12.9,1-106,61,000689,12,1.74
6328,Tordoff2,wiavgadj,SWR/J,m,8.80,1-105,61,000689,12,-1.68
6328,Tordoff2,wiavgadj,SWR/J,m,10.0,1-104,61,000689,12,-0.68
6328,Tordoff2,wiavgadj,SWR/J,m,12.5,1-103,61,000689,12,1.40
6328,Tordoff2,wiavgadj,SWR/J,m,9.40,1-101,61,000689,12,-1.18
