measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.400,3-685,229,001976,13,-0.93
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.590,3-684,229,001976,13,0.04
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.700,2-679,229,001976,13,0.60
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.660,2-678,229,001976,13,0.39
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.390,2-677,229,001976,13,-0.98
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.480,11-712,229,001976,13,-0.52
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,1.17,10-711,229,001976,13,2.99
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.480,10-710,229,001976,13,-0.52
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.730,1-672,229,001976,13,0.75
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.840,4-690,229,001976,13,1.31
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.710,1-670,229,001976,13,0.65
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.380,4-689,229,001976,13,-1.03
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.530,5-693,229,001976,13,-0.27
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.560,5-694,229,001976,13,-0.11
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.520,6-696,229,001976,13,-0.32
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.390,7-699,229,001976,13,-0.98
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.470,7-700,229,001976,13,-0.57
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.540,8-703,229,001976,13,-0.22
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.380,9-706,229,001976,13,-1.03
22911,Jaxpheno4,NEUT16,NOD/ShiLtJ,m,0.830,9-707,229,001976,13,1.26
