measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 027),m,55.6,CC029xCC027_46,1059,,3435,1.48
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 027),m,45.8,CC029xCC027_57,1059,,3435,0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 027),m,10.2,CC029xCC027_58,1059,,3435,-0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 071),m,14.1,CC029xCC071_40,1059,,3436,1.04
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 071),m,13.2,CC029xCC071_41,1059,,3436,-0.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(029 x 071),m,12.5,CC029xCC071_42,1059,,3436,-0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 023),m,21.6,CC030xCC023_58,1059,,3437,0.6
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 023),m,15.2,CC030xCC023_61,1059,,3437,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 023),m,21.4,CC030xCC023_62,1059,,3437,0.55
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 061),m,0.0256,CC030xCC061_107,1059,,3438,-0.9
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 061),m,0.0138,CC030xCC061_108,1059,,3438,-0.9
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 061),m,14.6,CC030xCC061_132,1059,,3438,0.62
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 061),m,19.3,CC030xCC061_133,1059,,3438,1.11
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 061),m,18.1,CC030xCC061_134,1059,,3438,0.98
113807,Graham3,Treg_ICOS_pos,RIX:CC(030 x 061),m,0.0727,CC030xCC061_94,1059,,3438,-0.9
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 013),m,14.3,CC032xCC013_114,1059,,3393,-0.75
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 013),m,11.8,CC032xCC013_115,1059,,3393,-1.14
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 013),m,14.3,CC032xCC013_116,1059,,3393,-0.75
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 013),m,22.9,CC032xCC013_24,1059,,3393,0.61
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 013),m,23.7,CC032xCC013_25,1059,,3393,0.74
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 013),m,27.2,CC032xCC013_26,1059,,3393,1.29
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 017),m,13.2,CC032xCC017_109,1059,,3339,-0.13
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 017),m,12.9,CC032xCC017_110,1059,,3339,-0.23
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 017),m,10.2,CC032xCC017_111,1059,,3339,-1.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 017),m,11.3,CC032xCC017_112,1059,,3339,-0.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 017),m,15.3,CC032xCC017_87,1059,,3339,0.57
113807,Graham3,Treg_ICOS_pos,RIX:CC(032 x 017),m,18.6,CC032xCC017_88,1059,,3339,1.67
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 046),m,9.26,CC033xCC046_187,1059,,3439,-0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 046),m,9.83,CC033xCC046_188,1059,,3439,-0.82
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 046),m,17.9,CC033xCC046_191,1059,,3439,1.23
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 046),m,12.9,CC033xCC046_51,1059,,3439,-0.04
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 046),m,17.9,CC033xCC046_54,1059,,3439,1.23
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 046),m,10.6,CC033xCC046_55,1059,,3439,-0.62
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 068),m,22.0,CC033xCC068_102,1059,,3440,-0.53
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 068),m,23.9,CC033xCC068_93,1059,,3440,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(033 x 068),m,21.9,CC033xCC068_94,1059,,3440,-0.62
113807,Graham3,Treg_ICOS_pos,RIX:CC(035 x 020),m,27.5,CC035xCC020_11,1059,,3395,-0.32
113807,Graham3,Treg_ICOS_pos,RIX:CC(035 x 020),m,27.8,CC035xCC020_16,1059,,3395,1.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(035 x 020),m,27.4,CC035xCC020_5,1059,,3395,-0.8
113807,Graham3,Treg_ICOS_pos,RIX:CC(035 x 071),m,23.7,CC035xCC071_44,1059,,3396,0.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(035 x 071),m,25.3,CC035xCC071_47,1059,,3396,0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(035 x 071),m,21.7,CC035xCC071_52,1059,,3396,-1.03
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 046),m,11.6,CC037xCC046_40,1059,,3397,-1.03
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 046),m,17.2,CC037xCC046_41,1059,,3397,0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 046),m,14.7,CC037xCC046_46,1059,,3397,0.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 057),m,22.3,CC037xCC057_311,1059,,3398,-0.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 057),m,22.5,CC037xCC057_316,1059,,3398,-0.74
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 057),m,20.1,CC037xCC057_317,1059,,3398,-0.94
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 057),m,49.7,CC037xCC057_58,1059,,3398,1.48
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 057),m,42.5,CC037xCC057_59,1059,,3398,0.89
113807,Graham3,Treg_ICOS_pos,RIX:CC(037 x 057),m,32.4,CC037xCC057_60,1059,,3398,0.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(038 x 013),m,1.88,CC038xCC013_111,1059,,3399,-0.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(038 x 013),m,2.77,CC038xCC013_114,1059,,3399,-0.06
113807,Graham3,Treg_ICOS_pos,RIX:CC(038 x 013),m,0.849,CC038xCC013_115,1059,,3399,-1.57
113807,Graham3,Treg_ICOS_pos,RIX:CC(038 x 013),m,3.56,CC038xCC013_123,1059,,3399,0.56
113807,Graham3,Treg_ICOS_pos,RIX:CC(038 x 013),m,4.0,CC038xCC013_127,1059,,3399,0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(038 x 013),m,4.0,CC038xCC013_128,1059,,3399,0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(039 x 020),m,43.1,CC039xCC020_142,1059,,3442,0.21
113807,Graham3,Treg_ICOS_pos,RIX:CC(039 x 020),m,46.1,CC039xCC020_143,1059,,3442,0.88
113807,Graham3,Treg_ICOS_pos,RIX:CC(039 x 020),m,37.3,CC039xCC020_144,1059,,3442,-1.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 003),m,7.93,CC040xCC003_11,1059,,3443,-0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 003),m,10.4,CC040xCC003_12,1059,,3443,-0.36
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 003),m,8.13,CC040xCC003_13,1059,,3443,-0.87
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 003),m,11.9,CC040xCC003_175,1059,,3443,-0.02
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 003),m,13.8,CC040xCC003_176,1059,,3443,0.41
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 003),m,19.7,CC040xCC003_177,1059,,3443,1.76
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 015),m,17.4,CC040xCC015_28,1059,,3444,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 015),m,15.4,CC040xCC015_29,1059,,3444,-0.49
113807,Graham3,Treg_ICOS_pos,RIX:CC(040 x 015),m,15.2,CC040xCC015_30,1059,,3444,-0.66
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 012),m,34.0,CC041xCC012_121,1059,,1701,0.44
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 012),m,15.7,CC041xCC012_128,1059,,1701,-1.2
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 012),m,14.7,CC041xCC012_129,1059,,1701,-1.29
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 012),m,40.3,CC041xCC012_138,1059,,1701,1.0
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 012),m,37.7,CC041xCC012_139,1059,,1701,0.77
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 012),m,32.3,CC041xCC012_148,1059,,1701,0.29
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 016),m,20.9,CC041xCC016_44,1059,,3400,1.32
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 016),m,17.5,CC041xCC016_45,1059,,3400,0.78
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 016),m,16.1,CC041xCC016_46,1059,,3400,0.55
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 016),m,7.94,CC041xCC016_51,1059,,3400,-0.75
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 016),m,6.44,CC041xCC016_52,1059,,3400,-0.99
113807,Graham3,Treg_ICOS_pos,RIX:CC(041 x 016),m,6.96,CC041xCC016_61,1059,,3400,-0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 017),m,31.1,CC042xCC017_35,1059,,3401,-0.72
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 017),m,28.7,CC042xCC017_36,1059,,3401,-1.16
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 017),m,43.3,CC042xCC017_45,1059,,3401,1.51
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 017),m,31.8,CC042xCC017_71,1059,,3401,-0.59
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 017),m,38.3,CC042xCC017_77,1059,,3401,0.59
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 017),m,37.1,CC042xCC017_78,1059,,3401,0.38
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 019),m,17.0,CC042xCC019_3,1059,,3402,-0.01
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 019),m,5.91,CC042xCC019_32,1059,,3402,-0.65
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 019),m,50.0,CC042xCC019_4,1059,,3402,1.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 019),m,19.1,CC042xCC019_6,1059,,3402,0.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 019),m,4.63,CC042xCC019_7,1059,,3402,-0.72
113807,Graham3,Treg_ICOS_pos,RIX:CC(042 x 019),m,6.03,CC042xCC019_8,1059,,3402,-0.64
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 033),m,24.5,CC043xCC033_32,1059,,3351,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 033),m,30.6,CC043xCC033_38,1059,,3351,0.59
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 033),m,30.5,CC043xCC033_45,1059,,3351,0.56
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 037),m,20.3,CC043xCC037_105,1059,,3403,0.5
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 037),m,8.71,CC043xCC037_183,1059,,3403,-0.93
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 037),m,6.59,CC043xCC037_191,1059,,3403,-1.19
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 037),m,12.3,CC043xCC037_195,1059,,3403,-0.49
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 037),m,24.9,CC043xCC037_93,1059,,3403,1.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(043 x 037),m,24.6,CC043xCC037_94,1059,,3403,1.04
113807,Graham3,Treg_ICOS_pos,RIX:CC(044 x 060),m,6.45,CC044xCC060_58,1059,,3445,-0.86
113807,Graham3,Treg_ICOS_pos,RIX:CC(044 x 060),m,8.75,CC044xCC060_69,1059,,3445,1.1
113807,Graham3,Treg_ICOS_pos,RIX:CC(044 x 060),m,7.17,CC044xCC060_77,1059,,3445,-0.24
113807,Graham3,Treg_ICOS_pos,RIX:CC(045 x 044),m,57.5,CC045xCC044_53,1059,,3446,0.95
113807,Graham3,Treg_ICOS_pos,RIX:CC(045 x 044),m,13.3,CC045xCC044_56,1059,,3446,-0.98
113807,Graham3,Treg_ICOS_pos,RIX:CC(045 x 044),m,56.6,CC045xCC044_60,1059,,3446,0.91
113807,Graham3,Treg_ICOS_pos,RIX:CC(045 x 044),m,55.5,CC045xCC044_64,1059,,3446,0.87
113807,Graham3,Treg_ICOS_pos,RIX:CC(045 x 044),m,13.7,CC045xCC044_67,1059,,3446,-0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(045 x 044),m,17.8,CC045xCC044_74,1059,,3446,-0.78
113807,Graham3,Treg_ICOS_pos,RIX:CC(046 x 068),m,42.8,CC046xCC068_104,1059,,3447,1.1
113807,Graham3,Treg_ICOS_pos,RIX:CC(046 x 068),m,41.9,CC046xCC068_153,1059,,3447,0.95
113807,Graham3,Treg_ICOS_pos,RIX:CC(046 x 068),m,33.9,CC046xCC068_154,1059,,3447,-0.34
113807,Graham3,Treg_ICOS_pos,RIX:CC(046 x 068),m,25.7,CC046xCC068_155,1059,,3447,-1.66
113807,Graham3,Treg_ICOS_pos,RIX:CC(046 x 068),m,35.5,CC046xCC068_91,1059,,3447,-0.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(046 x 068),m,36.2,CC046xCC068_99,1059,,3447,0.03
113807,Graham3,Treg_ICOS_pos,RIX:CC(049 x 036),m,10.6,CC049xCC036_31,1059,,3448,1.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(049 x 036),m,9.22,CC049xCC036_32,1059,,3448,-0.2
113807,Graham3,Treg_ICOS_pos,RIX:CC(049 x 036),m,8.48,CC049xCC036_33,1059,,3448,-0.89
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 005),m,13.8,CC051xCC005_108,1059,,3359,-1.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 005),m,17.6,CC051xCC005_113,1059,,3359,0.13
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 005),m,14.4,CC051xCC005_114,1059,,3359,-0.89
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 005),m,21.9,CC051xCC005_184,1059,,3359,1.51
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 005),m,18.4,CC051xCC005_185,1059,,3359,0.39
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 005),m,19.9,CC051xCC005_186,1059,,3359,0.87
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 005),m,14.3,CC051xCC005_48,1059,,3359,-0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 009),m,2.84,CC051xCC009_111,1059,,3404,-0.78
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 009),m,2.11,CC051xCC009_133,1059,,3404,-0.86
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 009),m,2.24,CC051xCC009_134,1059,,3404,-0.85
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 009),m,13.0,CC051xCC009_150,1059,,3404,0.33
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 009),m,24.3,CC051xCC009_151,1059,,3404,1.57
113807,Graham3,Treg_ICOS_pos,RIX:CC(051 x 009),m,15.3,CC051xCC009_152,1059,,3404,0.59
113807,Graham3,Treg_ICOS_pos,RIX:CC(052 x 007),m,46.1,CC052xCC007_43,1059,,3405,0.93
113807,Graham3,Treg_ICOS_pos,RIX:CC(052 x 007),m,40.8,CC052xCC007_44,1059,,3405,0.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(052 x 007),m,33.1,CC052xCC007_47,1059,,3405,-1.06
113807,Graham3,Treg_ICOS_pos,RIX:CC(052 x 014),m,20.0,CC052xCC014_116,1059,,3468,-1.5
113807,Graham3,Treg_ICOS_pos,RIX:CC(052 x 014),m,23.4,CC052xCC014_134,1059,,3468,-0.48
113807,Graham3,Treg_ICOS_pos,RIX:CC(052 x 014),m,26.0,CC052xCC014_144,1059,,3468,0.3
113807,Graham3,Treg_ICOS_pos,RIX:CC(052 x 014),m,27.3,CC052xCC014_71,1059,,3468,0.69
113807,Graham3,Treg_ICOS_pos,RIX:CC(052 x 014),m,28.3,CC052xCC014_72,1059,,3468,0.99
113807,Graham3,Treg_ICOS_pos,RIX:CC(055 x 006),m,8.65,CC055xCC006_61,1059,,3449,-0.71
113807,Graham3,Treg_ICOS_pos,RIX:CC(055 x 006),m,8.81,CC055xCC006_62,1059,,3449,-0.43
113807,Graham3,Treg_ICOS_pos,RIX:CC(055 x 006),m,9.73,CC055xCC006_66,1059,,3449,1.14
113807,Graham3,Treg_ICOS_pos,RIX:CC(055 x 028),m,11.9,CC055xCC028_10,1059,,3450,0.5
113807,Graham3,Treg_ICOS_pos,RIX:CC(055 x 028),m,12.2,CC055xCC028_11,1059,,3450,0.66
113807,Graham3,Treg_ICOS_pos,RIX:CC(055 x 028),m,8.8,CC055xCC028_9,1059,,3450,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(056 x 033),m,25.7,CC056xCC033_49,1059,,3451,-0.22
113807,Graham3,Treg_ICOS_pos,RIX:CC(056 x 033),m,19.6,CC056xCC033_50,1059,,3451,-0.87
113807,Graham3,Treg_ICOS_pos,RIX:CC(056 x 033),m,38.1,CC056xCC033_56,1059,,3451,1.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(057 x 052),m,21.3,CC057xCC052_130,1059,,3406,-0.88
113807,Graham3,Treg_ICOS_pos,RIX:CC(057 x 052),m,21.6,CC057xCC052_131,1059,,3406,-0.84
113807,Graham3,Treg_ICOS_pos,RIX:CC(057 x 052),m,23.5,CC057xCC052_132,1059,,3406,-0.56
113807,Graham3,Treg_ICOS_pos,RIX:CC(057 x 052),m,38.9,CC057xCC052_81,1059,,3406,1.69
113807,Graham3,Treg_ICOS_pos,RIX:CC(057 x 052),m,27.2,CC057xCC052_85,1059,,3406,-0.02
113807,Graham3,Treg_ICOS_pos,RIX:CC(057 x 052),m,31.5,CC057xCC052_86,1059,,3406,0.61
113807,Graham3,Treg_ICOS_pos,RIX:CC(058 x 022),m,21.2,CC058xCC022_57,1059,,3407,-0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(058 x 022),m,26.3,CC058xCC022_58,1059,,3407,-0.08
113807,Graham3,Treg_ICOS_pos,RIX:CC(058 x 022),m,32.8,CC058xCC022_59,1059,,3407,1.04
113807,Graham3,Treg_ICOS_pos,RIX:CC(059 x 065),m,12.9,CC059xCC065_112,1059,,3408,-1.04
113807,Graham3,Treg_ICOS_pos,RIX:CC(059 x 065),m,14.7,CC059xCC065_119,1059,,3408,-0.64
113807,Graham3,Treg_ICOS_pos,RIX:CC(059 x 065),m,19.1,CC059xCC065_123,1059,,3408,0.35
113807,Graham3,Treg_ICOS_pos,RIX:CC(059 x 065),m,13.8,CC059xCC065_127,1059,,3408,-0.84
113807,Graham3,Treg_ICOS_pos,RIX:CC(059 x 065),m,20.5,CC059xCC065_129,1059,,3408,0.67
113807,Graham3,Treg_ICOS_pos,RIX:CC(059 x 065),m,24.2,CC059xCC065_134,1059,,3408,1.5
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 006),m,62.5,CC060xCC006_110,1059,,3452,1.05
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 006),m,61.2,CC060xCC006_111,1059,,3452,1.0
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 006),m,54.0,CC060xCC006_116,1059,,3452,0.66
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 006),m,21.1,CC060xCC006_48,1059,,3452,-0.85
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 006),m,19.3,CC060xCC006_49,1059,,3452,-0.94
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 006),m,19.6,CC060xCC006_50,1059,,3452,-0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 037),m,6.19,CC060xCC037_60,1059,,3453,-1.06
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 037),m,7.33,CC060xCC037_61,1059,,3453,0.14
113807,Graham3,Treg_ICOS_pos,RIX:CC(060 x 037),m,8.07,CC060xCC037_62,1059,,3453,0.92
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 025),m,31.1,CC061xCC025_13,1059,,3454,-0.65
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 025),m,46.0,CC061xCC025_14,1059,,3454,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 025),m,32.3,CC061xCC025_15,1059,,3454,-0.5
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 026),m,11.8,CC061xCC026_77,1059,,3455,0.38
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 026),m,12.3,CC061xCC026_84,1059,,3455,0.75
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 026),m,9.75,CC061xCC026_85,1059,,3455,-1.13
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 039),m,4.01,CC061xCC039_103,1059,,3456,-1.44
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 039),m,8.54,CC061xCC039_120,1059,,3456,0.44
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 039),m,4.91,CC061xCC039_121,1059,,3456,-1.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 039),m,9.98,CC061xCC039_46,1059,,3456,1.03
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 039),m,8.71,CC061xCC039_47,1059,,3456,0.51
113807,Graham3,Treg_ICOS_pos,RIX:CC(061 x 039),m,8.78,CC061xCC039_48,1059,,3456,0.53
113807,Graham3,Treg_ICOS_pos,RIX:CC(062 x 046),m,20.4,CC062xCC046_18,1059,,3409,0.95
113807,Graham3,Treg_ICOS_pos,RIX:CC(062 x 046),m,18.0,CC062xCC046_27,1059,,3409,0.09
113807,Graham3,Treg_ICOS_pos,RIX:CC(062 x 046),m,14.8,CC062xCC046_30,1059,,3409,-1.04
113807,Graham3,Treg_ICOS_pos,RIX:CC(062 x 072),m,15.8,CC062xCC072_56,1059,,3457,-0.71
113807,Graham3,Treg_ICOS_pos,RIX:CC(062 x 072),m,37.0,CC062xCC072_57,1059,,3457,1.14
113807,Graham3,Treg_ICOS_pos,RIX:CC(062 x 072),m,19.0,CC062xCC072_65,1059,,3457,-0.43
113807,Graham3,Treg_ICOS_pos,RIX:CC(063 x 001),m,12.2,CC063xCC001_13,1059,,3458,-0.58
113807,Graham3,Treg_ICOS_pos,RIX:CC(063 x 001),m,15.5,CC063xCC001_14,1059,,3458,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(063 x 001),m,12.2,CC063xCC001_5,1059,,3458,-0.58
113807,Graham3,Treg_ICOS_pos,RIX:CC(063 x 002),m,13.9,CC063xCC002_95,1059,,3410,-0.69
113807,Graham3,Treg_ICOS_pos,RIX:CC(063 x 002),m,18.5,CC063xCC002_96,1059,,3410,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(063 x 002),m,14.5,CC063xCC002_97,1059,,3410,-0.45
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 010),m,19.2,CC065xCC010_40,1059,,3459,-0.41
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 010),m,48.3,CC065xCC010_41,1059,,3459,1.93
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 010),m,19.2,CC065xCC010_42,1059,,3459,-0.41
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 010),m,15.3,CC065xCC010_82,1059,,3459,-0.72
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 010),m,16.7,CC065xCC010_83,1059,,3459,-0.61
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 010),m,27.2,CC065xCC010_93,1059,,3459,0.23
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 072),m,11.6,CC065xCC072_51,1059,,3460,-0.99
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 072),m,21.9,CC065xCC072_52,1059,,3460,1.01
113807,Graham3,Treg_ICOS_pos,RIX:CC(065 x 072),m,16.6,CC065xCC072_67,1059,,3460,-0.02
113807,Graham3,Treg_ICOS_pos,RIX:CC(068 x 035),m,25.7,CC068xCC035_101,1059,,3461,-1.1
113807,Graham3,Treg_ICOS_pos,RIX:CC(068 x 035),m,54.0,CC068xCC035_102,1059,,3461,0.85
113807,Graham3,Treg_ICOS_pos,RIX:CC(068 x 035),m,45.3,CC068xCC035_94,1059,,3461,0.25
113807,Graham3,Treg_ICOS_pos,RIX:CC(068 x 043),m,31.7,CC068xCC043_101,1059,,3462,0.96
113807,Graham3,Treg_ICOS_pos,RIX:CC(068 x 043),m,14.5,CC068xCC043_104,1059,,3462,-1.03
113807,Graham3,Treg_ICOS_pos,RIX:CC(068 x 043),m,24.0,CC068xCC043_105,1059,,3462,0.07
113807,Graham3,Treg_ICOS_pos,RIX:CC(070 x 003),m,16.3,CC070xCC003_63,1059,,3463,0.31
113807,Graham3,Treg_ICOS_pos,RIX:CC(070 x 003),m,18.1,CC070xCC003_66,1059,,3463,0.81
113807,Graham3,Treg_ICOS_pos,RIX:CC(070 x 003),m,11.1,CC070xCC003_67,1059,,3463,-1.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(072 x 063),m,19.7,CC072xCC063_51,1059,,3464,-1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(072 x 063),m,35.0,CC072xCC063_52,1059,,3464,0.61
113807,Graham3,Treg_ICOS_pos,RIX:CC(072 x 063),m,34.4,CC072xCC063_53,1059,,3464,0.54
113807,Graham3,Treg_ICOS_pos,RIX:CC(072 x 075),m,17.3,CC072xCC075_69,1059,,3465,-0.31
113807,Graham3,Treg_ICOS_pos,RIX:CC(072 x 075),m,16.6,CC072xCC075_70,1059,,3465,-0.81
113807,Graham3,Treg_ICOS_pos,RIX:CC(072 x 075),m,19.3,CC072xCC075_71,1059,,3465,1.12
113807,Graham3,Treg_ICOS_pos,RIX:CC(074 x 058),m,14.7,CC074xCC058_90,1059,,3412,-0.69
113807,Graham3,Treg_ICOS_pos,RIX:CC(074 x 058),m,17.2,CC074xCC058_91,1059,,3412,-0.46
113807,Graham3,Treg_ICOS_pos,RIX:CC(074 x 058),m,34.4,CC074xCC058_92,1059,,3412,1.15
113807,Graham3,Treg_ICOS_pos,RIX:CC(074 x 062),m,16.4,CC074xCC062_14,1059,,3413,-1.11
113807,Graham3,Treg_ICOS_pos,RIX:CC(074 x 062),m,21.7,CC074xCC062_27,1059,,3413,0.83
113807,Graham3,Treg_ICOS_pos,RIX:CC(074 x 062),m,20.2,CC074xCC062_29,1059,,3413,0.28
113807,Graham3,Treg_ICOS_pos,RIX:CC(075 x 021),m,13.2,CC075xCC021_68,1059,,3414,1.11
113807,Graham3,Treg_ICOS_pos,RIX:CC(075 x 021),m,12.1,CC075xCC021_76,1059,,3414,-0.82
