measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16307,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,0.77
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.1481,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,-0.33
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.17716,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,1.8
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.18621,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,2.46
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15398,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,0.1
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15392,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,0.1
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14356,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,-0.66
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13423,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,-1.35
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15205,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,-0.04
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13633,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,-1.19
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.159,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,0.47
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14897,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,-0.27
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14668,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.43
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13798,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,-1.07
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16105,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,0.62
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.17558,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,1.69
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.1277,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-1.83
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15659,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,0.29
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14093,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,-0.86
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15347,LL4-B2B/2016-06-07_SPD/WT001G13N5F80111F-11-PSY_avi,1102,000664,7,0.06
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14179,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep1-PSY_avi,1102,000664,7,-0.79
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15983,LL4-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep2-PSY_avi,1102,000664,7,0.53
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13392,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-1.37
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15208,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,-0.04
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14923,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,-0.25
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.12962,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,-1.68
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14726,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,-0.39
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14909,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,-0.26
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15216,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,-0.03
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15114,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,-0.11
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.12257,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,-2.2
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.18443,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,2.33
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.18657,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,2.49
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.1563,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep2-PSY_avi,1102,000664,7,0.27
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14103,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep3-PSY_avi,1102,000664,7,-0.85
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14611,LL4-B2B/2017-03-02_SPD/WT001G14N5F90220F-20-PSY_avi,1102,000664,7,-0.48
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15613,LL4-B2B/2017-03-02_SPD/WT001G14N5F90221F-21-PSY_avi,1102,000664,7,0.26
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15168,LL4-B2B/2017-08-30_SPD/WT001G15N5F100117F-17-PSY_avi,1102,000664,7,-0.07
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16987,LL4-B2B/2017-08-30_SPD/WT001G15N5F100118F-18-PSY_avi,1102,000664,7,1.27
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16759,LL4-B2B/2017-09-19_SPD/WT001G15N5F100121F-21-PSY_avi,1102,000664,7,1.1
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14028,LL4-B2B/2017-10-18_SPD/WT001G15N5F100226F-26-PSY_avi,1102,000664,7,-0.9
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13108,LL4-B2B/2017-11-21_SPD/WT001G15N5F100234F-34-PSY_avi,1102,000664,7,-1.58
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13817,LL4-B2B/2017-11-29_SPD/WT001G15N5F100329F-29-PSY_avi,1102,000664,7,-1.06
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.151,LL4-B2B/2017-11-29_SPD/WT001G15N5F100330F-30-PSY_avi,1102,000664,7,-0.12
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14766,LL4-B2B/2017-11-29_SPD/WT001G15N5F100331F-31-PSY_avi,1102,000664,7,-0.36
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14303,LL4-B2B/2017-12-08_SPD/WT001G16N5F110304F-4-PSY_avi,1102,000664,7,-0.7
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15286,LL4-B2B/2017-12-08_SPD/WT001G16N5F110305F-5-PSY_avi,1102,000664,7,0.02
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16425,LL4-B2B/2018-02-08_SPD/WT001G16N5F110320F-20-PSY_avi,1102,000664,7,0.85
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15247,LL4-B2B/2018-02-08_SPD/WT001G16N5F110321F-21-PSY_avi,1102,000664,7,-0.01
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.1543,LL4-B2B/2018-02-08_SPD/WT001G16N5F110322F-22-PSY_avi,1102,000664,7,0.12
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15952,LL4-B2B/2018-02-19_SPD/WT001G2N20904F-4-PSY_avi,1102,000664,7,0.51
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.18139,LL4-B2B/2018-02-19_SPD/WT001G2N20905F-5-PSY_avi,1102,000664,7,2.11
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.1607,LL4-B2B/2018-02-19_SPD/WT001G2N20906F-6-PSY_avi,1102,000664,7,0.59
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16631,LL4-B2B/2018-03-07_SPD/WT001G2N21009F-9-PSY_avi,1102,000664,7,1.01
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15843,LL4-B2B/2018-03-07_SPD/WT001G2N21506F-6-PSY_avi,1102,000664,7,0.43
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13886,LL4-B2B/2018-03-07_SPD/WT001G2N21507F-7-PSY_avi,1102,000664,7,-1.01
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.1293,LL4-B2B/2018-03-07_SPD/WT001G2N21508F-8-PSY_avi,1102,000664,7,-1.71
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13892,LL4-B2B/2018-06-05_SPD/WT001G2N21727F-27-PSY_avi,1102,000664,7,-1.0
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14726,LL5-B2B/2016-02-01_BG/LL5-1_B6J_F_avi,1102,000664,7,-0.39
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14223,LL5-B2B/2016-02-01_BG/LL5-2_B6J_F_avi,1102,000664,7,-0.76
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.12161,LL5-B2B/2016-02-01_BG/LL5-3_B6J_F_avi,1102,000664,7,-2.27
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15143,LL5-B2B/2016-02-01_BG/LL5-4_B6J_F_avi,1102,000664,7,-0.09
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13586,LL5-B2B/2016-06-06_SPD/WT001G13N5F80104F-4-PSY_avi,1102,000664,7,-1.23
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16937,LL5-B2B/2016-06-06_SPD/WT001G13N5F80105F-5-PSY_avi,1102,000664,7,1.23
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13504,LL5-B2B/2016-06-07_SPD/WT001G13N5F80112F-12-PSY_avi,1102,000664,7,-1.29
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14361,LL5-B2B/2016-06-07_SPD/WT001G13N5F80113F-13-PSY_avi,1102,000664,7,-0.66
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14176,LL5-B2B/2016-06-07_SPD/WT001G13N5F80114F-14-PSY_avi,1102,000664,7,-0.79
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14777,LL5-B2B/2016-06-08_SPD/WT001G13N5F80209F-9-PSY_avi,1102,000664,7,-0.35
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15704,LL5-B2B/2016-07-21_SPD/WT001G13N5F80127F-27-PSY_avi,1102,000664,7,0.33
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15148,LL5-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep3-PSY_avi,1102,000664,7,-0.08
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14224,LL5-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep5-PSY_avi,1102,000664,7,-0.76
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16471,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep1-PSY_avi,1102,000664,7,0.89
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15806,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep2-PSY_avi,1102,000664,7,0.4
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14258,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep3-PSY_avi,1102,000664,7,-0.73
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14918,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep4-PSY_avi,1102,000664,7,-0.25
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15753,LL5-B2B/2016-09-09_SPD/WT001G13N5F80135F-35-PSY_avi,1102,000664,7,0.36
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15107,LL5-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep5-PSY_avi,1102,000664,7,-0.11
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14163,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep1-PSY_avi,1102,000664,7,-0.8
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16476,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep2-PSY_avi,1102,000664,7,0.89
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15357,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep3-PSY_avi,1102,000664,7,0.07
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14458,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep1-PSY_avi,1102,000664,7,-0.59
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.17211,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep2-PSY_avi,1102,000664,7,1.43
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16821,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep3-PSY_avi,1102,000664,7,1.14
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15138,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep4-PSY_avi,1102,000664,7,-0.09
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16721,LL5-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep1-PSY_avi,1102,000664,7,1.07
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14816,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep2-PSY_avi,1102,000664,7,-0.33
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.18257,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep3-PSY_avi,1102,000664,7,2.2
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.17289,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep4-PSY_avi,1102,000664,7,1.49
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16883,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep5-PSY_avi,1102,000664,7,1.19
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16292,LL5-B2B/2017-01-20_SPD/WT001G14N5F90211F-11-PSY_avi,1102,000664,7,0.76
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15346,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep1-PSY_avi,1102,000664,7,0.06
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16235,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep2-PSY_avi,1102,000664,7,0.72
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15735,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep3-PSY_avi,1102,000664,7,0.35
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13647,LL5-B2B/2017-03-02_SPD/WT001G14N5F90222F-22-PSY_avi,1102,000664,7,-1.18
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15252,LL5-B2B/2017-03-03_SPD/WT001G14N5F90230F-30-PSY_avi,1102,000664,7,-0.01
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.152,LL5-B2B/2017-03-03_SPD/WT001G14N5F90231F-31-PSY_avi,1102,000664,7,-0.04
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13959,LL5-B2B/2017-03-03_SPD/WT001G14N5F90232F-32-PSY_avi,1102,000664,7,-0.95
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14342,LL5-B2B/2017-08-22_SPD/WT001G15N5F100218F-18-PSY_avi,1102,000664,7,-0.67
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.145,LL5-B2B/2017-08-22_SPD/WT001G15N5F100219F-19-PSY_avi,1102,000664,7,-0.56
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14035,LL5-B2B/2017-08-22_SPD/WT001G15N5F100220F-20-PSY_avi,1102,000664,7,-0.9
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15766,LL5-B2B/2017-10-18_SPD/WT001G15N5F100227F-27-PSY_avi,1102,000664,7,0.37
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.157,LL5-B2B/2017-10-18_SPD/WT001G15N5F100228F-28-PSY_avi,1102,000664,7,0.32
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.12358,LL5-B2B/2017-11-21_SPD/WT001G15N5F100235F-35-PSY_avi,1102,000664,7,-2.13
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15697,LL5-B2B/2017-11-21_SPD/WT001G15N5F100236F-36-PSY_avi,1102,000664,7,0.32
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16064,LL5-B2B/2017-11-21_SPD/WT001G15N5F100237F-37-PSY_avi,1102,000664,7,0.59
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.17362,LL5-B2B/2017-11-21_SPD/WT001G15N5F100238F-38-PSY_avi,1102,000664,7,1.54
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14131,LL5-B2B/2017-12-07_SPD/WT001G16N5F110204F-4-PSY_avi,1102,000664,7,-0.83
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14452,LL5-B2B/2017-12-07_SPD/WT001G16N5F110205F-5-PSY_avi,1102,000664,7,-0.59
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14065,LL5-B2B/2017-12-08_SPD/WT001G16N5F110306F-6-PSY_avi,1102,000664,7,-0.88
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14843,LL5-B2B/2017-12-26_SPD/WT001G15N5F100427F-27-PSY_avi,1102,000664,7,-0.31
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.12656,LL5-B2B/2017-12-26_SPD/WT001G15N5F100428F-28-PSY_avi,1102,000664,7,-1.91
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15914,LL5-B2B/2018-01-02_SPD/WT001G16N5F110106F-6-PSY_avi,1102,000664,7,0.48
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15269,LL5-B2B/2018-01-02_SPD/WT001G16N5F110107F-7-PSY_avi,1102,000664,7,0.01
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13793,LL5-B2B/2018-01-02_SPD/WT001G16N5F110108F-8-PSY_avi,1102,000664,7,-1.08
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13777,LL5-B2B/2018-02-19_SPD/WT001G16N5F110116F-16-PSY_avi,1102,000664,7,-1.09
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16813,LL5-B2B/2018-02-19_SPD/WT001G2N20907F-7-PSY_avi,1102,000664,7,1.14
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14288,LL5-B2B/2018-02-19_SPD/WT001G2N20908F-8-PSY_avi,1102,000664,7,-0.71
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16383,LL5-B2B/2018-02-20_SPD/WT001G2N20609F-9-PSY_avi,1102,000664,7,0.82
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15559,LL5-B2B/2018-02-20_SPD/WT001G2N20610F-10-PSY_avi,1102,000664,7,0.22
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14991,LL5-B2B/2018-03-07_SPD/WT001G2N21509F-9-PSY_avi,1102,000664,7,-0.2
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14299,LL5-B2B/2018-06-05_SPD/WT001G2N21728F-28-PSY_avi,1102,000664,7,-0.7
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15261,LL6-B2B/2015-11-16_BG/LL6-1_C57BL6J_avi,1102,000664,7,0.0
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16735,LL6-B2B/2015-11-16_BG/LL6-2_C57BL6J_avi,1102,000664,7,1.08
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13364,LL6-B2B/2015-11-16_BG/LL6-3_C57BL6J_avi,1102,000664,7,-1.39
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16036,LL6-B2B/2015-11-16_BG/LL6-4_C57BL6J_avi,1102,000664,7,0.57
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.18365,LL6-B2B/2016-02-01_BG/LL6-1_B6J_F_avi,1102,000664,7,2.28
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15084,LL6-B2B/2016-02-01_BG/LL6-2_B6J_F_avi,1102,000664,7,-0.13
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14533,LL6-B2B/2016-02-01_BG/LL6-3_B6J_F_avi,1102,000664,7,-0.53
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13874,LL6-B2B/2016-06-06_SPD/WT001G13N5F80106F-6-PSY_avi,1102,000664,7,-1.02
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.12443,LL6-B2B/2016-06-06_SPD/WT001G13N5F80107F-7-PSY_avi,1102,000664,7,-2.07
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14334,LL6-B2B/2016-06-08_SPD/WT001G13N5F80210F-10-PSY_avi,1102,000664,7,-0.68
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13629,LL6-B2B/2016-06-10_SPD/WT001G13N5F80109F-9-PSY_avi,1102,000664,7,-1.2
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.12646,LL6-B2B/2016-07-21_SPD/WT001G13N5F80128F-28-PSY_avi,1102,000664,7,-1.92
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.12822,LL6-B2B/2016-07-21_SPD/WT001G13N5F80129F-29-PSY_avi,1102,000664,7,-1.79
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14348,LL6-B2B/2016-07-21_SPD/WT001G13N5F80130F-30-PSY_avi,1102,000664,7,-0.67
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14373,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep4-PSY_avi,1102,000664,7,-0.65
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15917,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep5-PSY_avi,1102,000664,7,0.48
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15487,LL6-B2B/2016-09-09_SPD/WT001G13N5F80136F-36-PSY_avi,1102,000664,7,0.17
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14608,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep4-PSY_avi,1102,000664,7,-0.48
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.15078,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep5-PSY_avi,1102,000664,7,-0.13
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16494,LL6-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep2-PSY_avi,1102,000664,7,0.9
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.18246,LL6-B2B/2017-01-20_SPD/WT001G14N5F90212F-12-PSY_avi,1102,000664,7,2.19
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14134,LL6-B2B/2017-01-20_SPD/WT001G14N5F90213F-13-PSY_avi,1102,000664,7,-0.83
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16074,LL6-B2B/2017-01-20_SPD/WT001G14N5F90214F-14-PSY_avi,1102,000664,7,0.6
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.13841,LL6-B2B/2017-01-20_SPD/WT001G14N5F90215F-15-PSY_avi,1102,000664,7,-1.04
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16131,LL6-B2B/2017-02-07_SPD/WT001G13N5F80145F-45-PSY_avi,1102,000664,7,0.64
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16379,LL6-B2B/2017-02-07_SPD/WT001G13N5F80146F-46-PSY_avi,1102,000664,7,0.82
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.16836,LL6-B2B/2017-02-07_SPD/WT001G13N5F80147F-47-PSY_avi,1102,000664,7,1.16
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14937,LL6-B2B/2017-04-25_SPD/WT001G14N5F90119F-19-PSY_avi,1102,000664,7,-0.24
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.18884,LL6-B2B/2017-11-15_SPD/WT001G15N5F100134F-34-PSY_avi,1102,000664,7,2.66
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14367,LL6-B2B/2017-11-15_SPD/WT001G15N5F100135F-35-PSY_avi,1102,000664,7,-0.65
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,f,0.14178,LL6-B2B/2017-11-15_SPD/WT001G15N5F100239F-39-PSY_avi,1102,000664,7,-0.79
