measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,49.163,11296,626,000664,7,0.87
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,37.91,11297,626,000664,7,-0.39
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,25.492,11298,626,000664,7,-1.79
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,49.647,11299,626,000664,7,0.93
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,38.537,11300,626,000664,7,-0.32
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,43.073,11301,626,000664,7,0.19
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,29.1,11528,626,000664,7,-1.38
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,31.167,11529,626,000664,7,-1.15
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,58.39,11717,626,000664,7,1.91
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,34.573,11718,626,000664,7,-0.77
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,35.953,12109,626,000664,7,-0.61
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,47.033,12110,626,000664,7,0.63
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,45.023,12538,626,000664,7,0.41
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,52.18,12539,626,000664,7,1.21
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,41.487,753,626,000664,7,0.01
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,50.95,754,626,000664,7,1.07
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,44.417,900,626,000664,7,0.34
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,52.41,901,626,000664,7,1.24
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,26.75,902,626,000664,7,-1.64
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,35.187,903,626,000664,7,-0.7
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,31.283,904,626,000664,7,-1.14
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,36.61,906,626,000664,7,-0.54
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,32.05,907,626,000664,7,-1.05
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,28.671,908,626,000664,7,-1.43
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,43.007,909,626,000664,7,0.18
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,37.963,910,626,000664,7,-0.39
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,48.67,A1080,626,000664,7,0.82
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,32.383,A1081,626,000664,7,-1.01
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,43.987,A1180,626,000664,7,0.29
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,46.943,A1181,626,000664,7,0.62
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,33.793,A1263,626,000664,7,-0.85
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,56.82,A1305,626,000664,7,1.73
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,66.65,A1306,626,000664,7,2.83
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,43.417,A1420,626,000664,7,0.23
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,36.68,A1421,626,000664,7,-0.53
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,45.113,A1429,626,000664,7,0.42
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,49.287,A1430,626,000664,7,0.89
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,34.43,A1431,626,000664,7,-0.78
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,32.65,A1451,626,000664,7,-0.98
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,31.043,A1452,626,000664,7,-1.16
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,41.04,A1453,626,000664,7,-0.04
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,46.8,A223,626,000664,7,0.61
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,52.58,A224,626,000664,7,1.26
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,43.683,A2853,626,000664,7,0.26
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,30.71,A2854,626,000664,7,-1.2
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,23.51,A2855,626,000664,7,-2.01
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,43.607,A3015,626,000664,7,0.25
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,39.963,A3016,626,000664,7,-0.16
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,44.163,A3111,626,000664,7,0.31
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,44.223,A3112,626,000664,7,0.32
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,47.913,A3113,626,000664,7,0.73
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,44.083,A3114,626,000664,7,0.3
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,33.017,A3261,626,000664,7,-0.94
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,43.547,A3262,626,000664,7,0.24
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,35.907,A839,626,000664,7,-0.62
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,38.14,A840,626,000664,7,-0.37
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,42.837,A841,626,000664,7,0.16
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,48.737,A925,626,000664,7,0.82
90212,CSNA03,pct_time_light_LD_cc,C57BL/6J,m,58.01,A926,626,000664,7,1.86
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,50.48,12122,626,000928,2,0.54
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,15.75,12123,626,000928,2,-3.29
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,43.211,12519,626,000928,2,-0.26
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,41.417,A1069,626,000928,2,-0.46
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,76.83,A1242,626,000928,2,3.45
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,46.94,A1244,626,000928,2,0.15
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,50.45,A1245,626,000928,2,0.54
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,42.157,A1315,626,000928,2,-0.37
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,42.587,A1319,626,000928,2,-0.33
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,48.463,A1320,626,000928,2,0.32
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,43.76,A1324,626,000928,2,-0.2
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,55.15,A1328,626,000928,2,1.06
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,46.683,A1329,626,000928,2,0.12
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,44.563,A1392,626,000928,2,-0.11
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,43.09,A1393,626,000928,2,-0.27
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,42.317,A1394,626,000928,2,-0.36
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,50.46,A1608,626,000928,2,0.54
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,52.9,A1613,626,000928,2,0.81
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,44.91,A1614,626,000928,2,-0.07
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,40.32,A1615,626,000928,2,-0.58
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,43.983,A1862,626,000928,2,-0.17
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,47.34,A1863,626,000928,2,0.2
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,45.077,A2943,626,000928,2,-0.05
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,32.67,A2944,626,000928,2,-1.42
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,49.04,A2945,626,000928,2,0.39
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,52.45,A4751,626,000928,2,0.76
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,41.01,A716,626,000928,2,-0.5
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,40.877,A717,626,000928,2,-0.52
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,46.33,A965,626,000928,2,0.09
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,37.3,A966,626,000928,2,-0.91
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,48.197,A971,626,000928,2,0.29
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,54.22,A973,626,000928,2,0.96
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,f,42.29,A974,626,000928,2,-0.36
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,41.7,12126,626,000928,2,-0.23
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,30.87,12127,626,000928,2,-1.15
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,39.243,12520,626,000928,2,-0.44
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,38.973,A1070,626,000928,2,-0.46
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,51.34,A1071,626,000928,2,0.59
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,75.49,A1243,626,000928,2,2.63
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,43.913,A1247,626,000928,2,-0.04
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,45.437,A1316,626,000928,2,0.09
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,38.477,A1321,626,000928,2,-0.5
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,50.7,A1322,626,000928,2,0.53
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,54.83,A1327,626,000928,2,0.88
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,49.127,A1331,626,000928,2,0.4
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,43.577,A1332,626,000928,2,-0.07
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,50.15,A1395,626,000928,2,0.48
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,34.35,A1396,626,000928,2,-0.85
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,48.76,A1397,626,000928,2,0.37
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,43.943,A1617,626,000928,2,-0.04
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,38.013,A1618,626,000928,2,-0.54
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,48.637,A1866,626,000928,2,0.36
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,47.773,A1867,626,000928,2,0.28
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,0.17667,A2946,626,000928,2,-3.74
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,36.463,A2947,626,000928,2,-0.67
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,45.063,A4755,626,000928,2,0.05
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,45.94,A719,626,000928,2,0.13
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,36.287,A720,626,000928,2,-0.69
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,50.39,A967,626,000928,2,0.5
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,49.827,A968,626,000928,2,0.46
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,46.107,A969,626,000928,2,0.14
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,58.11,A970,626,000928,2,1.16
90212,CSNA03,pct_time_light_LD_cc,CAST/EiJ,m,48.917,A972,626,000928,2,0.38
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,19.88,25070,626,021238,1501,-0.66
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,0.05667,25071,626,021238,1501,-2.23
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,33.187,25072,626,021238,1501,0.39
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,31.367,25073,626,021238,1501,0.25
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,28.74,26652,626,021238,1501,0.04
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,41.183,26653,626,021238,1501,1.02
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,34.607,27246,626,021238,1501,0.5
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,34.6,27247,626,021238,1501,0.5
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,33.65,27248,626,021238,1501,0.43
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,31.503,27530,626,021238,1501,0.26
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,0.12333,27531,626,021238,1501,-2.23
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,33.12,27535,626,021238,1501,0.38
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,33.703,27536,626,021238,1501,0.43
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,18.01,27540,626,021238,1501,-0.81
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,36.507,27541,626,021238,1501,0.65
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,f,42.007,27993,626,021238,1501,1.09
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,51.96,25074,626,021238,1501,1.91
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,39.167,25075,626,021238,1501,0.4
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,42.277,25076,626,021238,1501,0.77
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,30.56,26654,626,021238,1501,-0.62
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,31.777,26655,626,021238,1501,-0.47
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,49.463,27249,626,021238,1501,1.62
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,24.777,27250,626,021238,1501,-1.3
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,27.633,27251,626,021238,1501,-0.97
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,41.49,27532,626,021238,1501,0.67
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,25.707,27533,626,021238,1501,-1.19
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,43.433,27537,626,021238,1501,0.9
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,31.77,27538,626,021238,1501,-0.48
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,28.687,27539,626,021238,1501,-0.84
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,35.09,27542,626,021238,1501,-0.08
90212,CSNA03,pct_time_light_LD_cc,CC001/UncJ,m,33.06,27543,626,021238,1501,-0.32
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,33.95,14456,626,021236,1502,1.42
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,31.607,14457,626,021236,1502,0.91
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,19.25,14896,626,021236,1502,-1.77
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,27.347,14897,626,021236,1502,-0.01
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,32.803,19445,626,021236,1502,1.17
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,24.737,20776,626,021236,1502,-0.58
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,25.063,25050,626,021236,1502,-0.51
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,25.817,25051,626,021236,1502,-0.34
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,24.77,25052,626,021236,1502,-0.57
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,26.633,25054,626,021236,1502,-0.17
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,34.17,26688,626,021236,1502,1.47
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,28.217,26689,626,021236,1502,0.18
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,f,21.867,27520,626,021236,1502,-1.2
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,31.933,14458,626,021236,1502,0.85
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,22.45,14459,626,021236,1502,-0.33
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,9.62,14898,626,021236,1502,-1.93
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,28.903,14899,626,021236,1502,0.47
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,25.47,19446,626,021236,1502,0.04
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,28.22,20777,626,021236,1502,0.38
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,12.873,25053,626,021236,1502,-1.53
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,39.8,25055,626,021236,1502,1.82
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,15.683,26690,626,021236,1502,-1.18
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,18.4,26691,626,021236,1502,-0.84
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,27.377,27525,626,021236,1502,0.28
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,29.497,27526,626,021236,1502,0.54
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,29.89,27527,626,021236,1502,0.59
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,31.407,27528,626,021236,1502,0.78
90212,CSNA03,pct_time_light_LD_cc,CC002/UncJ,m,25.493,27529,626,021236,1502,0.04
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,48.12,14444,626,021237,1503,0.89
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,33.653,14445,626,021237,1503,-1.69
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,51.55,14446,626,021237,1503,1.5
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,41.153,14900,626,021237,1503,-0.35
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,35.527,14901,626,021237,1503,-1.35
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,40.87,19830,626,021237,1503,-0.4
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,52.1,24056,626,021237,1503,1.6
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,41.147,24057,626,021237,1503,-0.35
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,43.887,24058,626,021237,1503,0.14
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,40.7,26656,626,021237,1503,-0.43
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,44.877,26657,626,021237,1503,0.31
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,f,43.783,26658,626,021237,1503,0.12
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,30.91,14447,626,021237,1503,-1.66
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,51.73,14448,626,021237,1503,0.97
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,45.813,14449,626,021237,1503,0.23
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,36.167,14902,626,021237,1503,-0.99
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,35.947,14903,626,021237,1503,-1.02
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,38.527,19831,626,021237,1503,-0.69
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,47.863,24059,626,021237,1503,0.48
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,40.473,24060,626,021237,1503,-0.45
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,54.76,24061,626,021237,1503,1.36
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,41.857,26659,626,021237,1503,-0.27
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,48.953,26661,626,021237,1503,0.62
90212,CSNA03,pct_time_light_LD_cc,CC003/UncJ,m,55.27,27547,626,021237,1503,1.42
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,45.377,12852,626,020944,1504,-0.4
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,41.063,12853,626,020944,1504,-1.06
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,42.733,12854,626,020944,1504,-0.81
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,53.43,12855,626,020944,1504,0.83
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,42.89,12856,626,020944,1504,-0.78
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,50.67,12857,626,020944,1504,0.41
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,56.76,12858,626,020944,1504,1.34
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,38.083,12859,626,020944,1504,-1.52
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,50.25,12878,626,020944,1504,0.34
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,46.173,12879,626,020944,1504,-0.28
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,53.08,13208,626,020944,1504,0.77
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,64.58,13209,626,020944,1504,2.53
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,42.35,13210,626,020944,1504,-0.87
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,49.263,13211,626,020944,1504,0.19
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,46.673,13212,626,020944,1504,-0.21
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,46.737,13213,626,020944,1504,-0.2
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,53.28,13789,626,020944,1504,0.8
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,61.0,13790,626,020944,1504,1.99
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,53.56,13791,626,020944,1504,0.85
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,44.603,13792,626,020944,1504,-0.52
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,43.437,19178,626,020944,1504,-0.7
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,53.3,19179,626,020944,1504,0.81
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,55.15,19180,626,020944,1504,1.09
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,51.69,19181,626,020944,1504,0.56
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,55.84,19182,626,020944,1504,1.2
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,37.26,19183,626,020944,1504,-1.65
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,61.27,19439,626,020944,1504,2.03
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,48.777,20285,626,020944,1504,0.12
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,34.45,20286,626,020944,1504,-2.08
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,45.643,20287,626,020944,1504,-0.36
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,47.99,20288,626,020944,1504,0.0
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,47.23,20289,626,020944,1504,-0.12
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,46.68,20290,626,020944,1504,-0.21
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,46.15,23999,626,020944,1504,-0.29
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,56.2,24000,626,020944,1504,1.25
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,43.757,27421,626,020944,1504,-0.65
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,45.99,27422,626,020944,1504,-0.31
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,40.4,28011,626,020944,1504,-1.17
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,48.2,30244,626,020944,1504,0.03
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,44.137,820,626,020944,1504,-0.59
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,46.9,821,626,020944,1504,-0.17
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,38.863,822,626,020944,1504,-1.4
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,43.31,823,626,020944,1504,-0.72
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,f,47.7,824,626,020944,1504,-0.05
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,42.403,12870,626,020944,1504,-0.78
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,50.5,12871,626,020944,1504,0.37
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,53.6,12872,626,020944,1504,0.81
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,50.13,12873,626,020944,1504,0.32
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,44.813,12874,626,020944,1504,-0.44
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,41.31,12875,626,020944,1504,-0.93
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,54.0,12876,626,020944,1504,0.87
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,33.45,12877,626,020944,1504,-2.04
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,56.32,12880,626,020944,1504,1.19
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,52.39,12881,626,020944,1504,0.64
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,49.55,13214,626,020944,1504,0.24
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,51.94,13215,626,020944,1504,0.57
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,50.92,13216,626,020944,1504,0.43
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,43.067,13217,626,020944,1504,-0.68
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,46.92,13218,626,020944,1504,-0.14
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,42.887,13219,626,020944,1504,-0.71
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,42.337,13794,626,020944,1504,-0.79
