measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3939.2,PH02441,540,000664,7,-0.49
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4165.7,PH03080,540,000664,7,-0.20
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4555.2,PH03084,540,000664,7,0.28
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4188.0,PH03085,540,000664,7,-0.18
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4469.7,PH03086,540,000664,7,0.17
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5359.7,PH03088,540,000664,7,1.28
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4331.1,PH03089,540,000664,7,0.00
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4787.3,PH03090,540,000664,7,0.57
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4108.9,PH03114,540,000664,7,-0.28
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,5802.3,PH03115,540,000664,7,1.83
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,3510.9,PH03116,540,000664,7,-1.02
54065,Loos2,short_arrest_dur_DK,C57BL/6J,m,4186.3,PH03117,540,000664,7,-0.18
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,2737.7,PH01580,540,000928,2,-1.18
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,4013.5,PH01581,540,000928,2,-0.05
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,2687.5,PH01583,540,000928,2,-1.23
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,3170.6,PH01585,540,000928,2,-0.80
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,3138.5,PH01586,540,000928,2,-0.83
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,2714.7,PH01587,540,000928,2,-1.20
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,3691.8,PH02610,540,000928,2,-0.34
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,4311.3,PH02612,540,000928,2,0.21
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,6162.4,PH02614,540,000928,2,1.85
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,5447.6,PH02615,540,000928,2,1.22
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,3854.4,PH02616,540,000928,2,-0.19
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,4878.9,PH02618,540,000928,2,0.71
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,4887,PH02619,540,000928,2,0.72
54065,Loos2,short_arrest_dur_DK,CAST/EiJ,m,5322.6,PH02621,540,000928,2,1.11
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,5282.7,PH00928,540,000671,8,1.20
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,5571.4,PH00929,540,000671,8,1.47
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3743.9,PH00931,540,000671,8,-0.27
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,5370.5,PH00932,540,000671,8,1.28
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,5210.4,PH00960,540,000671,8,1.13
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2824.2,PH00962,540,000671,8,-1.15
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4916.9,PH00963,540,000671,8,0.85
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3795.3,PH00964,540,000671,8,-0.22
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4139.1,PH00966,540,000671,8,0.11
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4065.5,PH01042,540,000671,8,0.03
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2939.1,PH01043,540,000671,8,-1.04
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3319.9,PH01046,540,000671,8,-0.68
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4547.5,PH01224,540,000671,8,0.50
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,6489.6,PH01227,540,000671,8,2.35
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,5946.1,PH01503,540,000671,8,1.83
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2933.8,PH01504,540,000671,8,-1.05
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3412.6,PH01505,540,000671,8,-0.59
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3925.2,PH01506,540,000671,8,-0.10
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4685.3,PH01507,540,000671,8,0.63
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4002.0,PH01509,540,000671,8,-0.03
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2847.3,PH01510,540,000671,8,-1.13
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4217.7,PH01511,540,000671,8,0.18
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4618.9,PH02026,540,000671,8,0.56
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3287.5,PH02027,540,000671,8,-0.71
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4414.5,PH02029,540,000671,8,0.37
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3856.9,PH02071,540,000671,8,-0.16
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4454.9,PH02072,540,000671,8,0.41
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2792.1,PH02073,540,000671,8,-1.18
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3825.0,PH02075,540,000671,8,-0.20
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3185.6,PH02076,540,000671,8,-0.81
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3966.1,PH02407,540,000671,8,-0.06
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,4324.1,PH02409,540,000671,8,0.28
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2729.5,PH02410,540,000671,8,-1.24
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2640.6,PH02513,540,000671,8,-1.33
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2556.0,PH02514,540,000671,8,-1.41
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,2520.2,PH03033,540,000671,8,-1.44
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,6277.0,PH03034,540,000671,8,2.15
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3731.5,PH03036,540,000671,8,-0.28
54065,Loos2,short_arrest_dur_DK,DBA/2J,m,3773.3,PH03037,540,000671,8,-0.24
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,2467.9,PH00260,540,001800,9,-1.10
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,1935.6,PH00261,540,001800,9,-1.51
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3056.3,PH00263,540,001800,9,-0.65
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,5463.1,PH00909,540,001800,9,1.19
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3221.7,PH00910,540,001800,9,-0.52
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,4235.1,PH00911,540,001800,9,0.25
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,6050.8,PH00912,540,001800,9,1.64
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3323.3,PH01278,540,001800,9,-0.45
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,5069.6,PH01279,540,001800,9,0.89
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3832.9,PH01280,540,001800,9,-0.06
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,7237.4,PH01281,540,001800,9,2.55
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,6187.5,PH01283,540,001800,9,1.75
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,4661.6,PH01284,540,001800,9,0.58
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3562.4,PH01285,540,001800,9,-0.26
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,4067.5,PH01286,540,001800,9,0.12
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,2964.5,PH01287,540,001800,9,-0.72
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,4998.8,PH01535,540,001800,9,0.84
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,5519.4,PH01536,540,001800,9,1.23
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,5402.8,PH01537,540,001800,9,1.15
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3955.4,PH01540,540,001800,9,0.04
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,2482.4,PH01542,540,001800,9,-1.09
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,2904.4,PH01543,540,001800,9,-0.77
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3191.1,PH01547,540,001800,9,-0.55
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3342.9,PH02556,540,001800,9,-0.43
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3561.5,PH02557,540,001800,9,-0.26
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3846.2,PH02558,540,001800,9,-0.05
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,2732.0,PH02561,540,001800,9,-0.90
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3684.5,PH02562,540,001800,9,-0.17
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3756.1,PH02563,540,001800,9,-0.11
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,2530.8,PH02566,540,001800,9,-1.05
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3263.1,PH02567,540,001800,9,-0.49
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,2785.1,PH02568,540,001800,9,-0.86
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,6400.5,PH03103,540,001800,9,1.91
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,1801.4,PH03106,540,001800,9,-1.61
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3506.6,PH03109,540,001800,9,-0.31
54065,Loos2,short_arrest_dur_DK,FVB/NJ,m,3591.9,PH03110,540,001800,9,-0.24
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5017.4,PH00175,540,001976,13,-0.37
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,7458.2,PH00176,540,001976,13,1.15
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5181.1,PH00177,540,001976,13,-0.27
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5898.6,PH00178,540,001976,13,0.18
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5770.4,PH00527,540,001976,13,0.10
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,3340.9,PH00528,540,001976,13,-1.42
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,3353.8,PH00733,540,001976,13,-1.41
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,7003.6,PH00735,540,001976,13,0.86
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5629.1,PH00736,540,001976,13,0.01
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,6321.4,PH00737,540,001976,13,0.44
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,7842.9,PH00738,540,001976,13,1.39
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,7365.2,PH00795,540,001976,13,1.09
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,4393.8,PH00900,540,001976,13,-0.76
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,4541.9,PH00901,540,001976,13,-0.67
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5146.9,PH01266,540,001976,13,-0.29
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5677.9,PH01267,540,001976,13,0.04
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,4006.4,PH01269,540,001976,13,-1.00
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,2913.0,PH02370,540,001976,13,-1.68
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,2440.0,PH02375,540,001976,13,-1.98
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,6261.2,PH02376,540,001976,13,0.40
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,7174.1,PH02377,540,001976,13,0.97
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,4101.0,PH02378,540,001976,13,-0.94
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,3937.2,PH02380,540,001976,13,-1.05
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,4480.1,PH02381,540,001976,13,-0.71
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,6401.5,PH02411,540,001976,13,0.49
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5458.8,PH02412,540,001976,13,-0.10
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,7717.0,PH02413,540,001976,13,1.31
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5540.6,PH02414,540,001976,13,-0.05
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,8267.1,PH02416,540,001976,13,1.65
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,9625.7,PH02417,540,001976,13,2.50
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5651.3,PH02418,540,001976,13,0.02
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,4682.2,PH02419,540,001976,13,-0.58
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,7626.7,PH02420,540,001976,13,1.25
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5721.9,PH02422,540,001976,13,0.07
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,4019.2,PH02515,540,001976,13,-0.99
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,6234.4,PH02516,540,001976,13,0.38
54065,Loos2,short_arrest_dur_DK,NOD/ShiLtJ,m,5628.5,PH02517,540,001976,13,0.01
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,4979.6,PH01566,540,003715,217,-0.13
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,7747.4,PH01567,540,003715,217,2.21
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,3098.6,PH01568,540,003715,217,-1.72
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,5157.9,PH01569,540,003715,217,0.02
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,3846.3,PH01571,540,003715,217,-1.09
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,5837.9,PH02598,540,003715,217,0.60
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,4039.0,PH02599,540,003715,217,-0.92
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,5986.8,PH02601,540,003715,217,0.72
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,4077.7,PH02602,540,003715,217,-0.89
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,4139.7,PH02603,540,003715,217,-0.84
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,4815.7,PH02605,540,003715,217,-0.27
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,6247.0,PH02606,540,003715,217,0.94
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,5300.9,PH02607,540,003715,217,0.14
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,5969.1,PH02608,540,003715,217,0.71
54065,Loos2,short_arrest_dur_DK,PWK/PhJ,m,5709.7,PH02609,540,003715,217,0.49
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,2019.7,PH01575,540,001145,42,-1.45
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,3411.6,PH01578,540,001145,42,-0.09
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,3900.8,PH01579,540,001145,42,0.39
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,2103.3,PH02622,540,001145,42,-1.37
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,3249.1,PH02623,540,001145,42,-0.25
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,5183.5,PH02624,540,001145,42,1.64
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,3897.9,PH02625,540,001145,42,0.38
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,4391.8,PH02626,540,001145,42,0.87
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,3378.5,PH02627,540,001145,42,-0.12
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,4468.0,PH02628,540,001145,42,0.94
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,2317.4,PH02629,540,001145,42,-1.16
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,3468.6,PH02630,540,001145,42,-0.04
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,4887.2,PH02632,540,001145,42,1.35
54065,Loos2,short_arrest_dur_DK,WSB/EiJ,m,2400.8,PH02633,540,001145,42,-1.08
