measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23906,Eumorphia1,GLU,C57BL/6J,m,239,33108,239,000664,7,2.99
23906,Eumorphia1,GLU,C57BL/6J,m,171,33107,239,000664,7,1.55
23906,Eumorphia1,GLU,C57BL/6J,m,106,32777,239,000664,7,0.17
23906,Eumorphia1,GLU,C57BL/6J,m,64.8,32776,239,000664,7,-0.70
23906,Eumorphia1,GLU,C57BL/6J,m,75.6,32775,239,000664,7,-0.48
23906,Eumorphia1,GLU,C57BL/6J,m,90,32774,239,000664,7,-0.17
23906,Eumorphia1,GLU,C57BL/6J,m,99,32773,239,000664,7,0.02
23906,Eumorphia1,GLU,C57BL/6J,m,91.8,32772,239,000664,7,-0.13
23906,Eumorphia1,GLU,C57BL/6J,m,81,32771,239,000664,7,-0.36
23906,Eumorphia1,GLU,C57BL/6J,m,79.2,32770,239,000664,7,-0.40
23906,Eumorphia1,GLU,C57BL/6J,m,68.4,32769,239,000664,7,-0.63
23906,Eumorphia1,GLU,C57BL/6J,m,72,32768,239,000664,7,-0.55
23906,Eumorphia1,GLU,C57BL/6J,m,104,32767,239,000664,7,0.13
23906,Eumorphia1,GLU,C57BL/6J,m,90,32766,239,000664,7,-0.17
23906,Eumorphia1,GLU,C57BL/6J,m,86.4,32764,239,000664,7,-0.25
23906,Eumorphia1,GLU,C57BL/6J,m,97.2,32762,239,000664,7,-0.02
23906,Eumorphia1,GLU,C57BL/6J,m,88.2,32761,239,000664,7,-0.21
23906,Eumorphia1,GLU,C57BL/6J,m,90,32760,239,000664,7,-0.17
23906,Eumorphia1,GLU,C57BL/6J,m,113,32759,239,000664,7,0.32
23906,Eumorphia1,GLU,C57BL/6J,m,90,32758,239,000664,7,-0.17
23906,Eumorphia1,GLU,C57BL/6J,m,89.3,33318,239,000664,7,-0.18
23906,Eumorphia1,GLU,C57BL/6J,m,85.1,33317,239,000664,7,-0.27
23906,Eumorphia1,GLU,C57BL/6J,m,83.3,33316,239,000664,7,-0.31
23906,Eumorphia1,GLU,C57BL/6J,m,81.7,33315,239,000664,7,-0.35
23906,Eumorphia1,GLU,C57BL/6J,m,77.6,33314,239,000664,7,-0.43
