measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,8.8104,M159-6-dob2015-02-10,519,021897,1551,-0.86
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,10.471,M159-7-dob2015-02-10,519,021897,1551,0.58
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,10.526,M159-8-dob2015-02-10,519,021897,1551,0.62
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,9.6765,M159-9-dob2015-02-10,519,021897,1551,-0.11
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,9.6517,M170-1-dob2015-05-05,519,021897,1551,-0.13
89100,JaxCC1,front_paws_adj,CC051/TauUncJ,m,8.5371,M170-2-dob2015-05-05,519,021897,1551,-1.1
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,f,9.0371,F108-1-dob2015-05-12,519,025908,1568,-0.38
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,f,8.5963,F108-2-dob2015-05-12,519,025908,1568,-0.71
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,f,11.932,F108-4-dob2015-05-12,519,025908,1568,1.75
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,f,9.4075,F131-3-dob2015-05-04,519,025908,1568,-0.11
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,f,8.8283,F131-4-dob2015-05-04,519,025908,1568,-0.54
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,m,8.8118,M117-1-dob2015-04-21,519,025908,1568,0.25
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,m,8.3645,M117-2-dob2015-04-21,519,025908,1568,-0.57
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,m,8.4476,M117-3-dob2015-04-21,519,025908,1568,-0.42
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,m,7.8138,M117-4-dob2015-04-21,519,025908,1568,-1.58
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,m,9.0493,M133-1-dob2015-04-07,519,025908,1568,0.68
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,m,8.2874,M133-2-dob2015-04-07,519,025908,1568,-0.71
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,m,9.1456,M133-3-dob2015-04-07,519,025908,1568,0.86
89100,JaxCC1,front_paws_adj,CC068/TauUncJ,m,9.4957,M133-4-dob2015-04-07,519,025908,1568,1.5
