measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35195,Berndt2,airway_elas_mch30,RIIIS/J,f,135,FOT_472,351,000683,26,0.00
35195,Berndt2,airway_elas_mch30,RIIIS/J,m,96.0,FOT_480,351,000683,26,0.83
35195,Berndt2,airway_elas_mch30,RIIIS/J,m,79.4,FOT_481,351,000683,26,-0.19
35195,Berndt2,airway_elas_mch30,RIIIS/J,m,64.6,FOT_483,351,000683,26,-1.10
35195,Berndt2,airway_elas_mch30,RIIIS/J,m,71.6,FOT_482,351,000683,26,-0.67
35195,Berndt2,airway_elas_mch30,RIIIS/J,m,108,FOT_475,351,000683,26,1.56
35195,Berndt2,airway_elas_mch30,RIIIS/J,m,75.5,FOT_477,351,000683,26,-0.43
35195,Berndt2,airway_elas_mch30,SJL/J,f,73.8,FOT_486,351,000686,17,-0.77
35195,Berndt2,airway_elas_mch30,SJL/J,f,77.8,FOT_485,351,000686,17,-0.46
35195,Berndt2,airway_elas_mch30,SJL/J,f,101,FOT_487,351,000686,17,1.34
35195,Berndt2,airway_elas_mch30,SJL/J,f,80.8,FOT_491,351,000686,17,-0.23
35195,Berndt2,airway_elas_mch30,SJL/J,f,102,FOT_490,351,000686,17,1.41
35195,Berndt2,airway_elas_mch30,SJL/J,f,85.1,FOT_489,351,000686,17,0.10
35195,Berndt2,airway_elas_mch30,SJL/J,f,85.6,FOT_488,351,000686,17,0.14
35195,Berndt2,airway_elas_mch30,SJL/J,f,64.1,FOT_484,351,000686,17,-1.53
35195,Berndt2,airway_elas_mch30,SJL/J,m,198,FOT_495,351,000686,17,2.00
35195,Berndt2,airway_elas_mch30,SJL/J,m,95.6,FOT_494,351,000686,17,-0.51
35195,Berndt2,airway_elas_mch30,SJL/J,m,98.4,FOT_502,351,000686,17,-0.44
35195,Berndt2,airway_elas_mch30,SJL/J,m,92.0,FOT_501,351,000686,17,-0.60
35195,Berndt2,airway_elas_mch30,SJL/J,m,115,FOT_500,351,000686,17,-0.04
35195,Berndt2,airway_elas_mch30,SJL/J,m,100,FOT_496,351,000686,17,-0.41
35195,Berndt2,airway_elas_mch30,SM/J,f,120,FOT_513,351,000687,31,1.06
35195,Berndt2,airway_elas_mch30,SM/J,f,78.3,FOT_512,351,000687,31,-0.93
35195,Berndt2,airway_elas_mch30,SM/J,f,141,FOT_504,351,000687,31,2.06
35195,Berndt2,airway_elas_mch30,SM/J,f,108,FOT_505,351,000687,31,0.49
35195,Berndt2,airway_elas_mch30,SM/J,f,96.1,FOT_506,351,000687,31,-0.08
35195,Berndt2,airway_elas_mch30,SM/J,f,106,FOT_507,351,000687,31,0.39
35195,Berndt2,airway_elas_mch30,SM/J,f,74.8,FOT_508,351,000687,31,-1.09
35195,Berndt2,airway_elas_mch30,SM/J,f,84.3,FOT_509,351,000687,31,-0.64
35195,Berndt2,airway_elas_mch30,SM/J,f,84.6,FOT_510,351,000687,31,-0.63
35195,Berndt2,airway_elas_mch30,SM/J,f,84.6,FOT_511,351,000687,31,-0.63
35195,Berndt2,airway_elas_mch30,SM/J,m,93.9,FOT_518,351,000687,31,-0.71
35195,Berndt2,airway_elas_mch30,SM/J,m,121,FOT_517,351,000687,31,0.71
35195,Berndt2,airway_elas_mch30,SWR/J,f,67.5,FOT_524,351,000689,12,-0.32
35195,Berndt2,airway_elas_mch30,SWR/J,f,105,FOT_523,351,000689,12,2.08
35195,Berndt2,airway_elas_mch30,SWR/J,f,60.4,FOT_522,351,000689,12,-0.77
35195,Berndt2,airway_elas_mch30,SWR/J,f,59.5,FOT_529,351,000689,12,-0.83
35195,Berndt2,airway_elas_mch30,SWR/J,f,79.0,FOT_530,351,000689,12,0.42
35195,Berndt2,airway_elas_mch30,SWR/J,f,77.0,FOT_526,351,000689,12,0.29
35195,Berndt2,airway_elas_mch30,SWR/J,f,56.9,FOT_528,351,000689,12,-1.00
35195,Berndt2,airway_elas_mch30,SWR/J,f,74.6,FOT_525,351,000689,12,0.14
35195,Berndt2,airway_elas_mch30,SWR/J,m,75.5,FOT_532,351,000689,12,-0.19
35195,Berndt2,airway_elas_mch30,SWR/J,m,62.0,FOT_534,351,000689,12,-0.60
35195,Berndt2,airway_elas_mch30,SWR/J,m,142,FOT_535,351,000689,12,1.87
35195,Berndt2,airway_elas_mch30,SWR/J,m,66.0,FOT_538,351,000689,12,-0.48
35195,Berndt2,airway_elas_mch30,SWR/J,m,65.5,FOT_539,351,000689,12,-0.50
35195,Berndt2,airway_elas_mch30,SWR/J,m,64.3,FOT_540,351,000689,12,-0.53
35195,Berndt2,airway_elas_mch30,SWR/J,m,123,FOT_542,351,000689,12,1.28
35195,Berndt2,airway_elas_mch30,SWR/J,m,54.0,FOT_533,351,000689,12,-0.85
