measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90434,CSNA03,dist_l60_cocaine_cc_d19,CC030/GeniUncJ,m,52009.0,26451,626,025426,1530,0.64
90434,CSNA03,dist_l60_cocaine_cc_d19,CC030/GeniUncJ,m,13970.0,29425,626,025426,1530,-1.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC030/GeniUncJ,m,49485.0,29569,626,025426,1530,0.52
90434,CSNA03,dist_l60_cocaine_cc_d19,CC032/GeniUncJ,f,20245.0,14472,626,020946,1532,-0.79
90434,CSNA03,dist_l60_cocaine_cc_d19,CC032/GeniUncJ,f,28874.0,14473,626,020946,1532,1.12
90434,CSNA03,dist_l60_cocaine_cc_d19,CC032/GeniUncJ,f,22301.0,14474,626,020946,1532,-0.33
90434,CSNA03,dist_l60_cocaine_cc_d19,CC032/GeniUncJ,m,6307.0,14477,626,020946,1532,-0.97
90434,CSNA03,dist_l60_cocaine_cc_d19,CC032/GeniUncJ,m,30060.0,14478,626,020946,1532,1.03
90434,CSNA03,dist_l60_cocaine_cc_d19,CC032/GeniUncJ,m,17163.0,14479,626,020946,1532,-0.06
90434,CSNA03,dist_l60_cocaine_cc_d19,CC033/GeniUncJ,f,18928.0,25140,626,025910,1533,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC033/GeniUncJ,f,32525.0,27988,626,025910,1533,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC033/GeniUncJ,m,59740.0,25143,626,025910,1533,1.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC033/GeniUncJ,m,33558.0,27990,626,025910,1533,-0.58
90434,CSNA03,dist_l60_cocaine_cc_d19,CC033/GeniUncJ,m,33746.0,27992,626,025910,1533,-0.57
90434,CSNA03,dist_l60_cocaine_cc_d19,CC035/UncJ,f,20527.0,21388,626,024073,1535,-0.85
90434,CSNA03,dist_l60_cocaine_cc_d19,CC035/UncJ,f,30145.0,24013,626,024073,1535,-0.25
90434,CSNA03,dist_l60_cocaine_cc_d19,CC035/UncJ,f,51627.0,25087,626,024073,1535,1.1
90434,CSNA03,dist_l60_cocaine_cc_d19,CC035/UncJ,m,32633.0,21390,626,024073,1535,-0.73
90434,CSNA03,dist_l60_cocaine_cc_d19,CC035/UncJ,m,34750.0,24017,626,024073,1535,-0.41
90434,CSNA03,dist_l60_cocaine_cc_d19,CC035/UncJ,m,45239.0,25091,626,024073,1535,1.14
90434,CSNA03,dist_l60_cocaine_cc_d19,CC036/UncJ,f,24931.0,21380,626,025127,1536,1.12
90434,CSNA03,dist_l60_cocaine_cc_d19,CC036/UncJ,f,15867.0,27642,626,025127,1536,-0.33
90434,CSNA03,dist_l60_cocaine_cc_d19,CC036/UncJ,f,12950.0,27643,626,025127,1536,-0.79
90434,CSNA03,dist_l60_cocaine_cc_d19,CC036/UncJ,m,17567.0,21384,626,025127,1536,-1.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC036/UncJ,m,25991.0,27645,626,025127,1536,0.67
90434,CSNA03,dist_l60_cocaine_cc_d19,CC036/UncJ,m,25067.0,27646,626,025127,1536,0.47
90434,CSNA03,dist_l60_cocaine_cc_d19,CC037/TauUncJ,f,21756.0,14504,626,025423,1537,0.34
90434,CSNA03,dist_l60_cocaine_cc_d19,CC037/TauUncJ,f,14163.0,14505,626,025423,1537,-1.13
90434,CSNA03,dist_l60_cocaine_cc_d19,CC037/TauUncJ,f,24016.0,25117,626,025423,1537,0.78
90434,CSNA03,dist_l60_cocaine_cc_d19,CC037/TauUncJ,m,11723.0,14508,626,025423,1537,0.55
90434,CSNA03,dist_l60_cocaine_cc_d19,CC037/TauUncJ,m,8893.0,14509,626,025423,1537,-1.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC037/TauUncJ,m,11803.0,25121,626,025423,1537,0.6
90434,CSNA03,dist_l60_cocaine_cc_d19,CC040/TauUncJ,f,1878.0,27897,626,023831,1540,-1.0
90434,CSNA03,dist_l60_cocaine_cc_d19,CC040/TauUncJ,f,8590.0,27940,626,023831,1540,0.01
90434,CSNA03,dist_l60_cocaine_cc_d19,CC040/TauUncJ,f,15175.0,28165,626,023831,1540,1.0
90434,CSNA03,dist_l60_cocaine_cc_d19,CC040/TauUncJ,m,4233.0,27901,626,023831,1540,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC040/TauUncJ,m,12049.0,27942,626,023831,1540,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,2938.0,12843,626,021893,1541,-0.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,7183.0,12845,626,021893,1541,1.49
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,1732.0,12847,626,021893,1541,-0.61
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,9325.0,12849,626,021893,1541,2.32
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,422.3,12851,626,021893,1541,-1.12
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,3763.0,13757,626,021893,1541,0.17
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,5806.0,13759,626,021893,1541,0.96
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,7198.0,13760,626,021893,1541,1.49
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,2625.0,13763,626,021893,1541,-0.27
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,163.9,13764,626,021893,1541,-1.22
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,1291.0,19163,626,021893,1541,-0.78
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,5711.0,19166,626,021893,1541,0.92
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,3394.0,19167,626,021893,1541,0.03
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,527.1,20297,626,021893,1541,-1.08
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,2579.0,20299,626,021893,1541,-0.29
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,2836.0,830,626,021893,1541,-0.19
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,231.8,831,626,021893,1541,-1.19
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,1847.0,832,626,021893,1541,-0.57
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,4785.0,833,626,021893,1541,0.56
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,f,2108.0,834,626,021893,1541,-0.47
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,3172.0,12861,626,021893,1541,-0.24
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,6266.0,12863,626,021893,1541,-0.11
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,296.0,12865,626,021893,1541,-0.37
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,318.5,12867,626,021893,1541,-0.37
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-0.39
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,457.6,13767,626,021893,1541,-0.36
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,102434.0,13769,626,021893,1541,4.19
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,833.5,13770,626,021893,1541,-0.35
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,5934.0,13773,626,021893,1541,-0.12
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,6063.0,13774,626,021893,1541,-0.11
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,4188.0,19164,626,021893,1541,-0.2
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,721.9,19171,626,021893,1541,-0.35
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,6584.0,19173,626,021893,1541,-0.09
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,3433.0,20301,626,021893,1541,-0.23
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,573.9,20303,626,021893,1541,-0.36
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,1875.0,835,626,021893,1541,-0.3
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,14726.0,836,626,021893,1541,0.27
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,9127.0,837,626,021893,1541,0.02
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,680.3,838,626,021893,1541,-0.35
90434,CSNA03,dist_l60_cocaine_cc_d19,CC041/TauUncJ,m,4838.0,839,626,021893,1541,-0.17
90434,CSNA03,dist_l60_cocaine_cc_d19,CC043/GeniUncJ,f,20703.0,16134,626,023828,1543,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC043/GeniUncJ,f,29492.0,16135,626,023828,1543,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC043/GeniUncJ,m,19373.0,16140,626,023828,1543,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC043/GeniUncJ,m,27409.0,27917,626,023828,1543,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC044/UncJ,f,23983.0,27652,626,026426,1545,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC044/UncJ,f,16375.0,27657,626,026426,1545,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC044/UncJ,m,26245.0,27654,626,026426,1545,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC044/UncJ,m,18070.0,27660,626,026426,1545,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC045/GeniUncJ,f,58131.0,29592,626,025425,1544,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC045/GeniUncJ,f,18653.0,30236,626,025425,1544,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC045/GeniUncJ,m,35524.0,29588,626,025425,1544,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC045/GeniUncJ,m,53951.0,30237,626,025425,1544,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC051/TauUncJ,f,10417.0,16085,626,021897,1551,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC051/TauUncJ,f,9852.0,24038,626,021897,1551,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC051/TauUncJ,m,12827.0,16087,626,021897,1551,-0.34
90434,CSNA03,dist_l60_cocaine_cc_d19,CC051/TauUncJ,m,7805.0,16088,626,021897,1551,-0.79
90434,CSNA03,dist_l60_cocaine_cc_d19,CC051/TauUncJ,m,29220.0,24042,626,021897,1551,1.13
90434,CSNA03,dist_l60_cocaine_cc_d19,CC057/UncJ,f,55532.0,25096,626,024683,1557,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC057/UncJ,f,49899.0,26401,626,024683,1557,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC057/UncJ,m,25078.0,25097,626,024683,1557,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC057/UncJ,m,32096.0,26403,626,024683,1557,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC059/TauUncJ,f,13709.0,14490,626,025125,1559,-0.65
90434,CSNA03,dist_l60_cocaine_cc_d19,CC059/TauUncJ,f,13948.0,14491,626,025125,1559,-0.5
90434,CSNA03,dist_l60_cocaine_cc_d19,CC059/TauUncJ,f,16547.0,24022,626,025125,1559,1.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC059/TauUncJ,m,20542.0,14494,626,025125,1559,-1.07
90434,CSNA03,dist_l60_cocaine_cc_d19,CC059/TauUncJ,m,27833.0,14495,626,025125,1559,0.91
90434,CSNA03,dist_l60_cocaine_cc_d19,CC059/TauUncJ,m,25040.0,24025,626,025125,1559,0.15
90434,CSNA03,dist_l60_cocaine_cc_d19,CC060/UncJ,f,43795.0,27666,626,026427,1560,0.0
90434,CSNA03,dist_l60_cocaine_cc_d19,CC060/UncJ,m,48297.0,27668,626,026427,1560,0.0
90434,CSNA03,dist_l60_cocaine_cc_d19,CC061/GeniUncJ,f,7924.0,25036,626,023826,1561,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC061/GeniUncJ,f,4524.0,27903,626,023826,1561,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC061/GeniUncJ,m,10337.0,25038,626,023826,1561,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC061/GeniUncJ,m,21287.0,26620,626,023826,1561,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC065/UncJ,f,37348.0,27682,626,023830,1565,0.0
90434,CSNA03,dist_l60_cocaine_cc_d19,CC068/TauUncJ,f,8106.0,25125,626,025908,1568,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC068/TauUncJ,f,6532.0,28022,626,025908,1568,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC068/TauUncJ,m,9636.0,25129,626,025908,1568,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC068/TauUncJ,m,46.132,28025,626,025908,1568,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC074/UncJ,f,45689.0,25063,626,018855,1574,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC074/UncJ,f,31575.0,28029,626,018855,1574,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC074/UncJ,m,28570.0,25067,626,018855,1574,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC074/UncJ,m,44279.0,28150,626,018855,1574,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC075/UncJ,f,6839.0,21372,626,027293,1575,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC075/UncJ,f,19363.0,26678,626,027293,1575,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC075/UncJ,m,7400.0,21376,626,027293,1575,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC075/UncJ,m,13746.0,26679,626,027293,1575,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC078/TauUncJ,f,18406.0,25057,626,025989,1578,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC078/TauUncJ,f,45052.0,27708,626,025989,1578,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC078/TauUncJ,m,7017.0,25060,626,025989,1578,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC078/TauUncJ,m,13341.0,27710,626,025989,1578,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC079/TauUncJ,f,13216.0,25147,626,025990,1579,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC079/TauUncJ,f,3243.0,30191,626,025990,1579,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC079/TauUncJ,m,15621.0,25151,626,025990,1579,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC079/TauUncJ,m,17548.0,28002,626,025990,1579,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC080/TauUncJ,f,14823.0,25133,626,025988,3373,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC080/TauUncJ,f,17631.0,26648,626,025988,3373,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC080/TauUncJ,m,3506.0,25136,626,025988,3373,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC080/TauUncJ,m,43507.0,26651,626,025988,3373,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC083/UncJ,f,14095.0,29606,626,031921,3481,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC083/UncJ,f,18794.0,30242,626,031921,3481,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC083/UncJ,m,16790.0,29613,626,031921,3481,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC083/UncJ,m,26462.0,30243,626,031921,3481,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC084/TauJ,f,4158.0,26587,626,028923,3482,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC084/TauJ,f,3669.0,27693,626,028923,3482,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC084/TauJ,m,23938.0,26592,626,028923,3482,0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,CC084/TauJ,m,17272.0,27698,626,028923,3482,-0.71
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,f,40799.0,11302,626,001976,13,1.35
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,f,16846.0,11304,626,001976,13,-1.04
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,f,24437.0,11306,626,001976,13,-0.28
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,f,18690.0,A1142,626,001976,13,-0.86
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,f,38192.0,A1210,626,001976,13,1.09
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,f,24586.0,A1211,626,001976,13,-0.27
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,m,31681.0,11310,626,001976,13,-0.07
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,m,19846.0,11312,626,001976,13,-1.46
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,m,44089.0,11313,626,001976,13,1.38
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,m,30740.0,A1143,626,001976,13,-0.18
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,m,28145.0,A1216,626,001976,13,-0.49
90434,CSNA03,dist_l60_cocaine_cc_d19,NOD/ShiLtJ,m,39277.0,A1217,626,001976,13,0.82
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,f,8810.0,12090,626,002105,122,-0.43
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,f,8559.0,14397,626,002105,122,-0.5
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,f,16109.0,14398,626,002105,122,1.78
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,f,10715.0,14399,626,002105,122,0.15
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,f,6374.0,14400,626,002105,122,-1.16
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,f,10733.0,A1130,626,002105,122,0.16
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,m,1455.0,11464,626,002105,122,-1.25
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,m,5435.0,12091,626,002105,122,-0.44
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,m,10056.0,14407,626,002105,122,0.5
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,m,16536.0,14408,626,002105,122,1.82
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,m,9276.0,14409,626,002105,122,0.34
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,m,4171.0,14410,626,002105,122,-0.7
90434,CSNA03,dist_l60_cocaine_cc_d19,NZO/HlLtJ,m,6204.0,A1134,626,002105,122,-0.28
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,29861.0,A1108,626,003715,217,-0.09
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,26165.0,A1109,626,003715,217,-0.75
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,32096.0,A1110,626,003715,217,0.3
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,26564.0,A1404,626,003715,217,-0.68
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,28399.0,A1406,626,003715,217,-0.35
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,41423.0,A1552,626,003715,217,1.95
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,31174.0,A1553,626,003715,217,0.14
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,22277.0,A552,626,003715,217,-1.44
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,f,35596.0,A553,626,003715,217,0.92
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,38948.0,A1111,626,003715,217,-0.22
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,41520.0,A1112,626,003715,217,0.03
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,60912.0,A1113,626,003715,217,1.92
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,38027.0,A1405,626,003715,217,-0.31
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,28897.0,A1411,626,003715,217,-1.2
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,42600.0,A1554,626,003715,217,0.13
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,52034.0,A1555,626,003715,217,1.05
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,28370.0,A556,626,003715,217,-1.25
90434,CSNA03,dist_l60_cocaine_cc_d19,PWK/PhJ,m,39658.0,A557,626,003715,217,-0.15
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,f,45290.0,A1038,626,001145,42,-0.41
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,f,44944.0,A1039,626,001145,42,-0.44
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,f,29645.0,A1478,626,001145,42,-1.72
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,f,63141.0,A3202,626,001145,42,1.09
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,f,47936.0,A379,626,001145,42,-0.19
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,f,58072.0,A383,626,001145,42,0.67
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,f,62062.0,A386,626,001145,42,1.0
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,m,26781.0,A1040,626,001145,42,-1.19
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,m,41740.0,A1041,626,001145,42,0.28
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,m,56145.0,A1480,626,001145,42,1.7
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,m,31199.0,A1481,626,001145,42,-0.76
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,m,45772.0,A1482,626,001145,42,0.68
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,m,39573.0,A3204,626,001145,42,0.07
90434,CSNA03,dist_l60_cocaine_cc_d19,WSB/EiJ,m,30993.0,A387,626,001145,42,-0.78
