measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,f,1014,56_26_1,341,009310,657,-0.10
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,f,1227,56_26_2,341,009310,657,0.66
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,f,575,56_26_3,341,009310,657,-1.68
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,f,1254,56_26_7,341,009310,657,0.76
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,m,685,56_26_8,341,009310,657,-1.55
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,m,1277,56_26_10,341,009310,657,0.64
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,m,974,56_26_5,341,009310,657,-0.48
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,m,1302,56_26_6,341,009310,657,0.73
34109,Nelson1,lifespan_AL,ILSXISS56/TejJ,m,1279,56_26_9,341,009310,657,0.65
34109,Nelson1,lifespan_AL,ILSXISS60/TejJ,f,541,60_29_5,341,009311,659,-0.85
34109,Nelson1,lifespan_AL,ILSXISS60/TejJ,f,1073,60_29_10,341,009311,659,0.58
34109,Nelson1,lifespan_AL,ILSXISS60/TejJ,f,1157,60_29_7,341,009311,659,0.81
34109,Nelson1,lifespan_AL,ILSXISS60/TejJ,f,370,60_29_8,341,009311,659,-1.31
34109,Nelson1,lifespan_AL,ILSXISS60/TejJ,f,1141,60_29_9,341,009311,659,0.76
34109,Nelson1,lifespan_AL,ILSXISS62/TejJ,m,1036,62_29_7,341,,661,-0.43
34109,Nelson1,lifespan_AL,ILSXISS62/TejJ,m,979,62_29_1,341,,661,-1.37
34109,Nelson1,lifespan_AL,ILSXISS62/TejJ,m,1055,62_29_2,341,,661,-0.11
34109,Nelson1,lifespan_AL,ILSXISS62/TejJ,m,1132,62_29_3,341,,661,1.17
34109,Nelson1,lifespan_AL,ILSXISS62/TejJ,m,1106,62_29_6,341,,661,0.74
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,f,743,66_28_8,341,009275,663,0.22
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,f,624,66_28_10,341,009275,663,-0.31
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,f,883,66_28_5,341,009275,663,0.85
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,f,877,66_28_6,341,009275,663,0.82
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,f,344,66_28_9,341,009275,663,-1.57
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,m,888,66_28_4,341,009275,663,0.97
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,m,580,66_28_1,341,009275,663,-0.37
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,m,685,66_28_2,341,009275,663,0.09
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,m,852,66_28_3,341,009275,663,0.81
34109,Nelson1,lifespan_AL,ILSXISS66/TejJ,m,317,66_28_7,341,009275,663,-1.50
34109,Nelson1,lifespan_AL,ILSXISS79,m,1094,79_26_2,341,,672,0.32
34109,Nelson1,lifespan_AL,ILSXISS79,m,438,79_26_4,341,,672,-1.76
34109,Nelson1,lifespan_AL,ILSXISS79,m,1150,79_26_5,341,,672,0.50
34109,Nelson1,lifespan_AL,ILSXISS79,m,1216,79_26_3,341,,672,0.71
34109,Nelson1,lifespan_AL,ILSXISS79,m,1069,79_26_1,341,,672,0.24
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,f,1143,7_29_7,341,009259,665,0.52
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,f,1210,7_29_14,341,009259,665,1.02
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,f,1146,7_29_15,341,009259,665,0.54
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,f,892,7_29_5,341,009259,665,-1.37
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,f,979,7_29_6,341,009259,665,-0.72
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,m,982,7_29_11,341,009259,665,-1.14
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,m,1136,7_29_10,341,009259,665,1.55
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,m,1017,7_29_12,341,009259,665,-0.53
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,m,1053,7_29_8,341,009259,665,0.10
34109,Nelson1,lifespan_AL,ILSXISS7/TejJ,m,1048,7_29_9,341,009259,665,0.01
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,f,823,80_27_22,341,009316,674,-1.27
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,f,887,80_27_17,341,009316,674,-0.35
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,f,887,80_27_18,341,009316,674,-0.35
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,f,1002,80_27_19,341,009316,674,1.30
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,f,959,80_27_21,341,009316,674,0.68
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,m,859,80_27_20,341,009316,674,0.52
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,m,803,80_27_14,341,009316,674,0.22
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,m,446,80_27_15,341,009316,674,-1.69
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,m,772,80_27_16,341,009316,674,0.05
34109,Nelson1,lifespan_AL,ILSXISS80/TejJ,m,929,80_27_24,341,009316,674,0.90
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,f,767,84_28_7,341,009317,675,-0.85
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,f,955,84_28_10,341,009317,675,1.56
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,f,863,84_28_5,341,009317,675,0.38
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,f,810,84_28_6,341,009317,675,-0.30
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,f,771,84_28_8,341,009317,675,-0.79
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,m,669,84_28_4,341,009317,675,-1.64
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,m,937,84_28_1,341,009317,675,0.61
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,m,900,84_28_2,341,009317,675,0.30
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,m,972,84_28_3,341,009317,675,0.91
34109,Nelson1,lifespan_AL,ILSXISS84/TejJ,m,842,84_28_9,341,009317,675,-0.18
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,f,868,86_29_7,341,009280,676,-0.70
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,f,855,86_29_4,341,009280,676,-0.79
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,f,984,86_29_5,341,009280,676,0.13
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,f,1155,86_29_6,341,009280,676,1.36
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,m,1144,86_29_9,341,009280,676,0.80
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,m,1137,86_29_1,341,009280,676,0.75
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,m,931,86_29_10,341,009280,676,-0.69
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,m,827,86_29_11,341,009280,676,-1.42
34109,Nelson1,lifespan_AL,ILSXISS86/TejJ,m,1111,86_29_2,341,009280,676,0.57
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,f,889,89_29_8,341,009281,679,0.67
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,f,604,89_29_10,341,009281,679,-0.73
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,f,469,89_29_6,341,009281,679,-1.40
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,f,902,89_29_7,341,009281,679,0.73
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,f,903,89_29_9,341,009281,679,0.73
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,m,579,89_29_4,341,009281,679,-0.95
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,m,992,89_29_1,341,009281,679,0.68
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,m,1061,89_29_2,341,009281,679,0.95
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,m,951,89_29_3,341,009281,679,0.52
34109,Nelson1,lifespan_AL,ILSXISS89/TejJ,m,515,89_29_5,341,009281,679,-1.20
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,f,966,90_29_8,341,009282,681,0.95
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,f,871,90_29_5,341,009282,681,-1.13
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,f,975,90_29_6,341,009282,681,1.15
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,f,895,90_29_7,341,009282,681,-0.60
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,f,906,90_29_9,341,009282,681,-0.36
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,m,911,90_29_3,341,009282,681,0.89
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,m,804,90_29_1,341,009282,681,-0.01
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,m,607,90_29_10,341,009282,681,-1.68
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,m,875,90_29_2,341,009282,681,0.59
34109,Nelson1,lifespan_AL,ILSXISS90/TejJ,m,829,90_29_4,341,009282,681,0.20
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,f,991,92_26_5,341,009283,682,0.78
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,f,552,92_26_10,341,009283,682,-1.41
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,f,770,92_26_3,341,009283,682,-0.32
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,f,798,92_26_4,341,009283,682,-0.18
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,f,1060,92_26_9,341,009283,682,1.13
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,m,952,92_26_2,341,009283,682,-0.39
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,m,994,92_26_6,341,009283,682,-0.09
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,m,1170,92_26_7,341,009283,682,1.19
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,m,1100,92_26_8,341,009283,682,0.68
34109,Nelson1,lifespan_AL,ILSXISS92/TejJ,m,813,92_26_1,341,009283,682,-1.40
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,f,863,94_29_13,341,009284,684,1.49
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,f,596,94_29_12,341,009284,684,-0.92
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,f,699,94_29_11,341,009284,684,0.01
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,f,598,94_29_10,341,009284,684,-0.91
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,f,735,94_29_9,341,009284,684,0.33
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,m,718,94_29_1,341,009284,684,-0.67
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,m,986,94_29_3,341,009284,684,0.78
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,m,712,94_29_4,341,009284,684,-0.70
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,m,700,94_29_5,341,009284,684,-0.77
34109,Nelson1,lifespan_AL,ILSXISS94/TejJ,m,1094,94_29_2,341,009284,684,1.36
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,f,557,97_27_5,341,009285,686,-1.77
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,f,1000,97_27_6,341,009285,686,0.39
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,f,999,97_27_7,341,009285,686,0.38
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,f,1057,97_27_8,341,009285,686,0.67
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,f,990,97_27_4,341,009285,686,0.34
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,m,983,97_27_1,341,009285,686,0.20
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,m,996,97_27_2,341,009285,686,0.56
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,m,997,97_27_3,341,009285,686,0.59
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,m,911,97_27_9,341,009285,686,-1.77
34109,Nelson1,lifespan_AL,ILSXISS97/TejJ,m,991,97_27_10,341,009285,686,0.42
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,f,1021,98_27_12,341,009321,687,-1.49
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,f,1147,98_27_8,341,009321,687,-0.48
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,f,1285,98_27_13,341,009321,687,0.62
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,f,1249,98_27_9,341,009321,687,0.33
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,f,1337,98_27_14,341,009321,687,1.03
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,m,1187,98_27_10,341,009321,687,0.33
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,m,1309,98_27_7,341,009321,687,1.02
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,m,843,98_27_6,341,009321,687,-1.61
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,m,1092,98_27_5,341,009321,687,-0.20
34109,Nelson1,lifespan_AL,ILSXISS98/TejJ,m,1209,98_27_11,341,009321,687,0.46
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,f,887,99_27_3,341,009286,688,0.39
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,f,1010,99_27_4,341,009286,688,1.00
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,f,548,99_27_8,341,009286,688,-1.28
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,f,954,99_27_9,341,009286,688,0.72
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,f,640,99_27_10,341,009286,688,-0.83
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,m,786,99_27_1,341,009286,688,-1.49
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,m,1046,99_27_7,341,009286,688,1.12
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,m,907,99_27_6,341,009286,688,-0.27
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,m,930,99_27_5,341,009286,688,-0.04
34109,Nelson1,lifespan_AL,ILSXISS99/TejJ,m,1001,99_27_2,341,009286,688,0.67
