measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110636,Attie2,bw_5wk,J:DO,m,19.5,DO199,1020,009376,70,-1.53
110636,Attie2,bw_5wk,J:DO,m,28.6,DO200,1020,009376,70,0.32
110636,Attie2,bw_5wk,J:DO,m,26.6,DO201,1020,009376,70,-0.09
110636,Attie2,bw_5wk,J:DO,m,30.1,DO202,1020,009376,70,0.62
110636,Attie2,bw_5wk,J:DO,m,34.5,DO203,1020,009376,70,1.51
110636,Attie2,bw_5wk,J:DO,m,19.4,DO204,1020,009376,70,-1.55
110636,Attie2,bw_5wk,J:DO,m,29.2,DO205,1020,009376,70,0.44
110636,Attie2,bw_5wk,J:DO,m,27.6,DO206,1020,009376,70,0.11
110636,Attie2,bw_5wk,J:DO,m,22.2,DO207,1020,009376,70,-0.98
110636,Attie2,bw_5wk,J:DO,m,30.5,DO208,1020,009376,70,0.7
110636,Attie2,bw_5wk,J:DO,m,25.0,DO209,1020,009376,70,-0.41
110636,Attie2,bw_5wk,J:DO,m,36.8,DO210,1020,009376,70,1.98
110636,Attie2,bw_5wk,J:DO,m,28.7,DO211,1020,009376,70,0.34
110636,Attie2,bw_5wk,J:DO,m,18.0,DO212,1020,009376,70,-1.83
110636,Attie2,bw_5wk,J:DO,m,31.4,DO213,1020,009376,70,0.88
110636,Attie2,bw_5wk,J:DO,m,29.1,DO214,1020,009376,70,0.42
110636,Attie2,bw_5wk,J:DO,m,36.4,DO215,1020,009376,70,1.9
110636,Attie2,bw_5wk,J:DO,m,26.0,DO216,1020,009376,70,-0.21
110636,Attie2,bw_5wk,J:DO,m,25.1,DO217,1020,009376,70,-0.39
110636,Attie2,bw_5wk,J:DO,m,23.2,DO218,1020,009376,70,-0.78
110636,Attie2,bw_5wk,J:DO,m,30.3,DO219,1020,009376,70,0.66
110636,Attie2,bw_5wk,J:DO,m,23.6,DO220,1020,009376,70,-0.7
110636,Attie2,bw_5wk,J:DO,m,34.4,DO271,1020,009376,70,1.49
110636,Attie2,bw_5wk,J:DO,m,27.0,DO272,1020,009376,70,-0.01
110636,Attie2,bw_5wk,J:DO,m,23.9,DO273,1020,009376,70,-0.64
110636,Attie2,bw_5wk,J:DO,m,24.4,DO274,1020,009376,70,-0.54
110636,Attie2,bw_5wk,J:DO,m,26.3,DO275,1020,009376,70,-0.15
110636,Attie2,bw_5wk,J:DO,m,20.8,DO276,1020,009376,70,-1.27
110636,Attie2,bw_5wk,J:DO,m,22.2,DO277,1020,009376,70,-0.98
110636,Attie2,bw_5wk,J:DO,m,20.6,DO278,1020,009376,70,-1.31
110636,Attie2,bw_5wk,J:DO,m,29.7,DO279,1020,009376,70,0.54
110636,Attie2,bw_5wk,J:DO,m,25.6,DO280,1020,009376,70,-0.29
110636,Attie2,bw_5wk,J:DO,m,24.6,DO281,1020,009376,70,-0.5
110636,Attie2,bw_5wk,J:DO,m,27.6,DO282,1020,009376,70,0.11
110636,Attie2,bw_5wk,J:DO,m,25.4,DO283,1020,009376,70,-0.33
110636,Attie2,bw_5wk,J:DO,m,20.4,DO284,1020,009376,70,-1.35
110636,Attie2,bw_5wk,J:DO,m,25.1,DO285,1020,009376,70,-0.39
110636,Attie2,bw_5wk,J:DO,m,23.2,DO286,1020,009376,70,-0.78
110636,Attie2,bw_5wk,J:DO,m,25.1,DO287,1020,009376,70,-0.39
110636,Attie2,bw_5wk,J:DO,m,22.7,DO288,1020,009376,70,-0.88
110636,Attie2,bw_5wk,J:DO,m,28.5,DO289,1020,009376,70,0.3
110636,Attie2,bw_5wk,J:DO,m,29.7,DO290,1020,009376,70,0.54
110636,Attie2,bw_5wk,J:DO,m,23.7,DO291,1020,009376,70,-0.68
110636,Attie2,bw_5wk,J:DO,m,25.2,DO292,1020,009376,70,-0.37
110636,Attie2,bw_5wk,J:DO,m,25.5,DO293,1020,009376,70,-0.31
110636,Attie2,bw_5wk,J:DO,m,30.8,DO294,1020,009376,70,0.76
110636,Attie2,bw_5wk,J:DO,m,30.8,DO295,1020,009376,70,0.76
110636,Attie2,bw_5wk,J:DO,m,37.2,DO296,1020,009376,70,2.06
110636,Attie2,bw_5wk,J:DO,m,28.2,DO297,1020,009376,70,0.23
110636,Attie2,bw_5wk,J:DO,m,29.6,DO298,1020,009376,70,0.52
110636,Attie2,bw_5wk,J:DO,m,27.6,DO299,1020,009376,70,0.11
110636,Attie2,bw_5wk,J:DO,m,25.7,DO300,1020,009376,70,-0.27
110636,Attie2,bw_5wk,J:DO,m,19.5,DO301,1020,009376,70,-1.53
110636,Attie2,bw_5wk,J:DO,m,23.1,DO302,1020,009376,70,-0.8
110636,Attie2,bw_5wk,J:DO,m,22.5,DO303,1020,009376,70,-0.92
110636,Attie2,bw_5wk,J:DO,m,20.6,DO304,1020,009376,70,-1.31
110636,Attie2,bw_5wk,J:DO,m,25.8,DO305,1020,009376,70,-0.25
110636,Attie2,bw_5wk,J:DO,m,33.2,DO306,1020,009376,70,1.25
110636,Attie2,bw_5wk,J:DO,m,21.0,DO307,1020,009376,70,-1.23
110636,Attie2,bw_5wk,J:DO,m,24.1,DO308,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,m,25.9,DO309,1020,009376,70,-0.23
110636,Attie2,bw_5wk,J:DO,m,24.5,DO310,1020,009376,70,-0.52
110636,Attie2,bw_5wk,J:DO,m,24.5,DO311,1020,009376,70,-0.52
110636,Attie2,bw_5wk,J:DO,m,22.0,DO312,1020,009376,70,-1.02
110636,Attie2,bw_5wk,J:DO,m,23.6,DO313,1020,009376,70,-0.7
110636,Attie2,bw_5wk,J:DO,m,26.8,DO314,1020,009376,70,-0.05
110636,Attie2,bw_5wk,J:DO,m,25.4,DO315,1020,009376,70,-0.33
110636,Attie2,bw_5wk,J:DO,m,30.1,DO316,1020,009376,70,0.62
110636,Attie2,bw_5wk,J:DO,m,28.3,DO317,1020,009376,70,0.25
110636,Attie2,bw_5wk,J:DO,m,24.0,DO318,1020,009376,70,-0.62
110636,Attie2,bw_5wk,J:DO,m,25.6,DO319,1020,009376,70,-0.29
110636,Attie2,bw_5wk,J:DO,m,28.5,DO320,1020,009376,70,0.3
110636,Attie2,bw_5wk,J:DO,m,29.1,DO371,1020,009376,70,0.42
110636,Attie2,bw_5wk,J:DO,m,39.9,DO372,1020,009376,70,2.61
110636,Attie2,bw_5wk,J:DO,m,32.5,DO373,1020,009376,70,1.11
110636,Attie2,bw_5wk,J:DO,m,31.7,DO374,1020,009376,70,0.94
110636,Attie2,bw_5wk,J:DO,m,36.1,DO375,1020,009376,70,1.84
110636,Attie2,bw_5wk,J:DO,m,33.8,DO376,1020,009376,70,1.37
110636,Attie2,bw_5wk,J:DO,m,24.0,DO377,1020,009376,70,-0.62
110636,Attie2,bw_5wk,J:DO,m,36.3,DO378,1020,009376,70,1.88
110636,Attie2,bw_5wk,J:DO,m,26.4,DO379,1020,009376,70,-0.13
110636,Attie2,bw_5wk,J:DO,m,22.5,DO380,1020,009376,70,-0.92
110636,Attie2,bw_5wk,J:DO,m,24.3,DO381,1020,009376,70,-0.56
110636,Attie2,bw_5wk,J:DO,m,20.7,DO382,1020,009376,70,-1.29
110636,Attie2,bw_5wk,J:DO,m,27.5,DO383,1020,009376,70,0.09
110636,Attie2,bw_5wk,J:DO,m,35.4,DO384,1020,009376,70,1.69
110636,Attie2,bw_5wk,J:DO,m,25.5,DO385,1020,009376,70,-0.31
110636,Attie2,bw_5wk,J:DO,m,22.8,DO386,1020,009376,70,-0.86
110636,Attie2,bw_5wk,J:DO,m,25.0,DO387,1020,009376,70,-0.41
110636,Attie2,bw_5wk,J:DO,m,20.2,DO388,1020,009376,70,-1.39
110636,Attie2,bw_5wk,J:DO,m,28.5,DO389,1020,009376,70,0.3
110636,Attie2,bw_5wk,J:DO,m,20.5,DO390,1020,009376,70,-1.33
110636,Attie2,bw_5wk,J:DO,m,23.9,DO391,1020,009376,70,-0.64
110636,Attie2,bw_5wk,J:DO,m,25.8,DO392,1020,009376,70,-0.25
110636,Attie2,bw_5wk,J:DO,m,27.9,DO393,1020,009376,70,0.17
110636,Attie2,bw_5wk,J:DO,m,32.0,DO394,1020,009376,70,1.01
110636,Attie2,bw_5wk,J:DO,m,24.2,DO395,1020,009376,70,-0.58
110636,Attie2,bw_5wk,J:DO,m,24.7,DO396,1020,009376,70,-0.48
110636,Attie2,bw_5wk,J:DO,m,25.7,DO397,1020,009376,70,-0.27
110636,Attie2,bw_5wk,J:DO,m,35.6,DO398,1020,009376,70,1.74
110636,Attie2,bw_5wk,J:DO,m,28.2,DO399,1020,009376,70,0.23
110636,Attie2,bw_5wk,J:DO,m,25.9,DO400,1020,009376,70,-0.23
110636,Attie2,bw_5wk,J:DO,m,24.5,DO401,1020,009376,70,-0.52
110636,Attie2,bw_5wk,J:DO,m,22.8,DO402,1020,009376,70,-0.86
110636,Attie2,bw_5wk,J:DO,m,24.1,DO403,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,m,35.8,DO404,1020,009376,70,1.78
110636,Attie2,bw_5wk,J:DO,m,23.7,DO405,1020,009376,70,-0.68
110636,Attie2,bw_5wk,J:DO,m,21.9,DO406,1020,009376,70,-1.04
110636,Attie2,bw_5wk,J:DO,m,28.2,DO407,1020,009376,70,0.23
110636,Attie2,bw_5wk,J:DO,m,14.6,DO408,1020,009376,70,-2.52
110636,Attie2,bw_5wk,J:DO,m,22.3,DO409,1020,009376,70,-0.96
110636,Attie2,bw_5wk,J:DO,m,27.5,DO410,1020,009376,70,0.09
110636,Attie2,bw_5wk,J:DO,m,26.0,DO411,1020,009376,70,-0.21
110636,Attie2,bw_5wk,J:DO,m,29.1,DO412,1020,009376,70,0.42
110636,Attie2,bw_5wk,J:DO,m,28.3,DO413,1020,009376,70,0.25
110636,Attie2,bw_5wk,J:DO,m,27.2,DO414,1020,009376,70,0.03
110636,Attie2,bw_5wk,J:DO,m,25.1,DO415,1020,009376,70,-0.39
110636,Attie2,bw_5wk,J:DO,m,29.4,DO416,1020,009376,70,0.48
110636,Attie2,bw_5wk,J:DO,m,27.8,DO417,1020,009376,70,0.15
110636,Attie2,bw_5wk,J:DO,m,23.5,DO418,1020,009376,70,-0.72
110636,Attie2,bw_5wk,J:DO,m,26.2,DO419,1020,009376,70,-0.17
110636,Attie2,bw_5wk,J:DO,m,24.4,DO420,1020,009376,70,-0.54
110636,Attie2,bw_5wk,J:DO,m,29.0,DO511,1020,009376,70,0.4
110636,Attie2,bw_5wk,J:DO,m,24.7,DO512,1020,009376,70,-0.48
110636,Attie2,bw_5wk,J:DO,m,25.9,DO513,1020,009376,70,-0.23
110636,Attie2,bw_5wk,J:DO,m,24.1,DO514,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,m,34.8,DO515,1020,009376,70,1.57
110636,Attie2,bw_5wk,J:DO,m,25.7,DO516,1020,009376,70,-0.27
110636,Attie2,bw_5wk,J:DO,m,29.3,DO517,1020,009376,70,0.46
110636,Attie2,bw_5wk,J:DO,m,31.4,DO518,1020,009376,70,0.88
110636,Attie2,bw_5wk,J:DO,m,33.5,DO519,1020,009376,70,1.31
110636,Attie2,bw_5wk,J:DO,m,29.5,DO520,1020,009376,70,0.5
110636,Attie2,bw_5wk,J:DO,m,27.5,DO521,1020,009376,70,0.09
110636,Attie2,bw_5wk,J:DO,m,22.9,DO522,1020,009376,70,-0.84
110636,Attie2,bw_5wk,J:DO,m,35.8,DO523,1020,009376,70,1.78
110636,Attie2,bw_5wk,J:DO,m,34.8,DO524,1020,009376,70,1.57
110636,Attie2,bw_5wk,J:DO,m,22.6,DO525,1020,009376,70,-0.9
110636,Attie2,bw_5wk,J:DO,m,22.7,DO526,1020,009376,70,-0.88
110636,Attie2,bw_5wk,J:DO,m,28.3,DO527,1020,009376,70,0.25
110636,Attie2,bw_5wk,J:DO,m,30.3,DO528,1020,009376,70,0.66
110636,Attie2,bw_5wk,J:DO,m,27.2,DO529,1020,009376,70,0.03
110636,Attie2,bw_5wk,J:DO,m,28.5,DO530,1020,009376,70,0.3
110636,Attie2,bw_5wk,J:DO,m,22.7,DO531,1020,009376,70,-0.88
110636,Attie2,bw_5wk,J:DO,m,23.9,DO532,1020,009376,70,-0.64
110636,Attie2,bw_5wk,J:DO,m,30.6,DO533,1020,009376,70,0.72
110636,Attie2,bw_5wk,J:DO,m,28.1,DO534,1020,009376,70,0.21
110636,Attie2,bw_5wk,J:DO,m,41.0,DO535,1020,009376,70,2.83
110636,Attie2,bw_5wk,J:DO,m,31.6,DO536,1020,009376,70,0.92
110636,Attie2,bw_5wk,J:DO,m,34.0,DO537,1020,009376,70,1.41
110636,Attie2,bw_5wk,J:DO,m,30.7,DO538,1020,009376,70,0.74
110636,Attie2,bw_5wk,J:DO,m,25.7,DO539,1020,009376,70,-0.27
110636,Attie2,bw_5wk,J:DO,m,31.4,DO540,1020,009376,70,0.88
110636,Attie2,bw_5wk,J:DO,m,24.1,DO541,1020,009376,70,-0.6
110636,Attie2,bw_5wk,J:DO,m,41.1,DO542,1020,009376,70,2.85
110636,Attie2,bw_5wk,J:DO,m,35.9,DO543,1020,009376,70,1.8
110636,Attie2,bw_5wk,J:DO,m,28.9,DO544,1020,009376,70,0.38
110636,Attie2,bw_5wk,J:DO,m,33.0,DO545,1020,009376,70,1.21
110636,Attie2,bw_5wk,J:DO,m,27.5,DO546,1020,009376,70,0.09
110636,Attie2,bw_5wk,J:DO,m,27.8,DO547,1020,009376,70,0.15
110636,Attie2,bw_5wk,J:DO,m,27.2,DO548,1020,009376,70,0.03
110636,Attie2,bw_5wk,J:DO,m,24.6,DO549,1020,009376,70,-0.5
110636,Attie2,bw_5wk,J:DO,m,26.1,DO550,1020,009376,70,-0.19
110636,Attie2,bw_5wk,J:DO,m,28.6,DO551,1020,009376,70,0.32
110636,Attie2,bw_5wk,J:DO,m,25.2,DO552,1020,009376,70,-0.37
110636,Attie2,bw_5wk,J:DO,m,27.3,DO553,1020,009376,70,0.05
110636,Attie2,bw_5wk,J:DO,m,32.0,DO554,1020,009376,70,1.01
110636,Attie2,bw_5wk,J:DO,m,36.6,DO555,1020,009376,70,1.94
110636,Attie2,bw_5wk,J:DO,m,30.5,DO556,1020,009376,70,0.7
110636,Attie2,bw_5wk,J:DO,m,24.8,DO557,1020,009376,70,-0.45
110636,Attie2,bw_5wk,J:DO,m,34.0,DO558,1020,009376,70,1.41
110636,Attie2,bw_5wk,J:DO,m,24.5,DO559,1020,009376,70,-0.52
110636,Attie2,bw_5wk,J:DO,m,21.5,DO560,1020,009376,70,-1.12
