measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23935,Eumorphia1,BUN,C57BL/6J,m,60.6,33109,239,000664,7,-0.77
23935,Eumorphia1,BUN,C57BL/6J,m,53.4,33108,239,000664,7,-1.34
23935,Eumorphia1,BUN,C57BL/6J,m,60.0,33107,239,000664,7,-0.82
23935,Eumorphia1,BUN,C57BL/6J,m,80.4,32777,239,000664,7,0.78
23935,Eumorphia1,BUN,C57BL/6J,m,66.0,32776,239,000664,7,-0.35
23935,Eumorphia1,BUN,C57BL/6J,m,64.2,32775,239,000664,7,-0.49
23935,Eumorphia1,BUN,C57BL/6J,m,94.2,32774,239,000664,7,1.87
23935,Eumorphia1,BUN,C57BL/6J,m,79.8,32773,239,000664,7,0.74
23935,Eumorphia1,BUN,C57BL/6J,m,96.6,32772,239,000664,7,2.05
23935,Eumorphia1,BUN,C57BL/6J,m,79.8,32771,239,000664,7,0.74
23935,Eumorphia1,BUN,C57BL/6J,m,70.8,32770,239,000664,7,0.03
23935,Eumorphia1,BUN,C57BL/6J,m,90.6,32769,239,000664,7,1.58
23935,Eumorphia1,BUN,C57BL/6J,m,79.2,32768,239,000664,7,0.69
23935,Eumorphia1,BUN,C57BL/6J,m,63.0,32766,239,000664,7,-0.58
23935,Eumorphia1,BUN,C57BL/6J,m,72.6,32762,239,000664,7,0.17
23935,Eumorphia1,BUN,C57BL/6J,m,84.0,32761,239,000664,7,1.07
23935,Eumorphia1,BUN,C57BL/6J,m,73.8,32760,239,000664,7,0.27
23935,Eumorphia1,BUN,C57BL/6J,m,83.4,32759,239,000664,7,1.02
23935,Eumorphia1,BUN,C57BL/6J,m,74.4,32758,239,000664,7,0.31
23935,Eumorphia1,BUN,C57BL/6J,m,74.4,33318,239,000664,7,0.31
23935,Eumorphia1,BUN,C57BL/6J,m,79.8,33317,239,000664,7,0.74
23935,Eumorphia1,BUN,C57BL/6J,m,66.6,33316,239,000664,7,-0.30
23935,Eumorphia1,BUN,C57BL/6J,m,80.4,33315,239,000664,7,0.78
23935,Eumorphia1,BUN,C57BL/6J,m,70.8,33314,239,000664,7,0.03
